69633,0,,,
69647,0.1806,,,
69679,0.0539,,,
69699,0.0021,,,
69701,0,,,
69709,0.7637,,,
69711,0,,,
69713,0.0154,,,
69715,2.0216,,,
69717,0.7161,,,
69721,0.2688,,,
69723,0.2156,,,
69729,1.5393,,,
69731,0.0056,,,
69735,0,,,
69737,0.1603,,,
69743,0.0042,,,
69749,0.6832,,,
71015,0.0483,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,2.6558,,,
72189,0,,,
72191,0,,,
72195,0.0518,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0.0007,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.2667,,,
73159,0,,,
73167,0,,,
73169,0.5628,,,
73171,0,,,
74051,0,,,
74053,0.2156,,,
74063,0,,,
74071,0.0007,,,
74081,0.0161,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.0112,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0.0007,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0.0119,,,
84189,0,,,
84197,0.1939,,,
84199,0.0217,,,
84207,0,,,
84209,0.4809,,,
84213,0,,,
84215,0.0007,,,
84217,0,,,
84219,0.028,,,
84243,0.0042,,,
84249,0,,,
84251,0,,,
84285,0.0203,,,
84295,0.0623,,,
85025,0,,,
86013,0,,,
87013,0.0742,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0.0245,,,
98087,0,,,
98091,0,,,
98097,0.0308,,,
98107,0.3878,,,
98109,0.0196,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
