69633,0,0.252,0,0
69647,1.6191,0.1449,0.126,0.1806
69679,0.6559,0.028,0.189,0.0539
69699,1.764,0.007,0.007,0.0021
69701,0.133,0.378,0.336,0
69709,0.357,0.0602,0.994,0.7637
69711,0,0,0,0
69713,2.3814,0.0014,0.035,0.0154
69715,1.015,0.077,3.64,2.0216
69717,0.385,0.2527,2.401,0.7161
69721,1.057,1.2782,1.96,0.2688
69723,0.322,0.0084,2.051,0.2156
69729,0.392,0.273,0.42,1.5393
69731,3.157,0.9562,0.231,0.0056
69735,0,0.2289,0.035,0
69737,2.6971,1.6009,3.997,0.1603
69743,0.021,0.0574,0.336,0.0042
69749,4.585,0.7196,0.679,0.6832
71015,0.1904,0.021,0.007,0.0483
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.042,2.6558
72189,0,0,0.091,0
72191,0,0,0,0
72195,0,0,0,0.0518
73123,0,0,0,0
73137,0.3234,0,0.098,0
73141,0,0,0,0
73145,0.644,0.133,0.637,0.0007
73147,0.056,0.0637,2.142,0
73149,0,0,0,0
73151,0,0,0.007,0
73153,0,0,0,0
73155,0,0,0.049,0.2667
73159,1.057,0.6601,0.014,0
73167,0,0,0.042,0
73169,0.294,0.028,0.21,0.5628
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0.2156
74063,0,0,0,0
74071,0.0805,0,0,0.0007
74081,0,0,0,0.0161
76059,0,0,0.098,0
76061,0.0602,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.294,0
81005,0.014,0,0,0.0112
82011,0,0,0.455,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0.119,0.0007
84139,0,0,0,0
84141,0,0,3.92,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0.0119
84189,0.0231,0,0.196,0
84197,0,0,3.584,0.1939
84199,0,0,0.007,0.0217
84207,0,0,0,0
84209,0,0,0.196,0.4809
84213,0,0,0,0
84215,0,0,0.196,0.0007
84217,0,0,0,0
84219,0,0,0.574,0.028
84243,0,0,25.564,0.0042
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0.042,0.0203
84295,0,0,0,0.0623
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0.105,0.0742
88047,0,0,0,0
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.1309,0,0,0
94015,0,0,0.091,0
96003,0,0,0,0
98075,0,0.021,19.908,0.0245
98087,0,0,0,0
98091,0.4494,9.1525,21.133,0
98097,0,0,3.143,0.0308
98107,0,0,2.919,0.3878
98109,0,0,3.556,0.0196
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.091,0
100653,0,0,0,0
100655,0,0,0,0
