69633,0,,,
69647,1.6191,,,
69679,0.6559,,,
69699,1.764,,,
69701,0.133,,,
69709,0.357,,,
69711,0,,,
69713,2.3814,,,
69715,1.015,,,
69717,0.385,,,
69721,1.057,,,
69723,0.322,,,
69729,0.392,,,
69731,3.157,,,
69735,0,,,
69737,2.6971,,,
69743,0.021,,,
69749,4.585,,,
71015,0.1904,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.3234,,,
73141,0,,,
73145,0.644,,,
73147,0.056,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,1.057,,,
73167,0,,,
73169,0.294,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.0805,,,
74081,0,,,
76059,0,,,
76061,0.0602,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.014,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.0231,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.1309,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.4494,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
