69633,0.735,,,
69647,0.546,,,
69679,0.133,,,
69699,0.441,,,
69701,3.647,,,
69709,1.148,,,
69711,0.056,,,
69713,0.077,,,
69715,5.166,,,
69717,0.707,,,
69721,13.993,,,
69723,1.463,,,
69729,2.002,,,
69731,23.268,,,
69735,0.035,,,
69737,0.623,,,
69743,0.476,,,
69749,1.407,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.098,,,
73137,0.546,,,
73141,0.868,,,
73145,3.794,,,
73147,27.958,,,
73149,2.723,,,
73151,4.487,,,
73153,2.653,,,
73155,5.565,,,
73159,1.512,,,
73167,2.436,,,
73169,3.031,,,
73171,0.343,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.168,,,
74081,0,,,
76059,0,,,
76061,0.301,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,2.905,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.252,,,
84141,0.133,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,0.903,,,
84197,0,,,
84199,0,,,
84207,1.491,,,
84209,0,,,
84213,1.491,,,
84215,0.245,,,
84217,0.105,,,
84219,0.035,,,
84243,0.035,,,
84249,0.042,,,
84251,0.721,,,
84285,0,,,
84295,0,,,
85025,8.036,,,
86013,0,,,
87013,14.903,,,
88047,0.084,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.014,,,
94015,0.133,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.028,,,
98097,0,,,
98107,0.273,,,
98109,0.364,,,
100641,1.029,,,
100649,0.861,,,
100651,0.294,,,
100653,0.707,,,
100655,0,,,
