69633,29.94,21.78
69647,27.12,21.18
69679,29.42,23.56
69699,26.76,22.78
69701,29.07,22.83
69709,27.67,22.85
69711,30.63,24.35
69713,29.48,22.61
69715,27.69,22.44
69717,27.56,22.88
69721,26.82,21.41
69723,28.95,23.23
69729,27.81,23.09
69731,25.24,20.72
69735,28.87,22.05
69737,24.13,19.11
69743,21.9,17.06
69749,23.33,19.97
71015,28.85,23.06
72159,34.11,25.1
72163,30.45,22.06
72167,33.34,25.41
72181,31.8,25.56
72183,31.66,22.88
72189,33.27,24.01
72191,30.5,23.64
72195,31.21,24.04
73123,22.77,15.57
73137,12.48,7.82
73141,21.32,15.56
73145,29.69,22.99
73147,27.62,22.42
73149,23.33,17.41
73151,26.57,20.43
73153,20.67,15.78
73155,25.64,19.28
73159,29.84,23.31
73167,23.07,18.1
73169,28.39,22.6
73171,21.68,15.56
74051,34.47,22.47
74053,32.64,23.07
74063,32.57,22.71
74071,26.15,20.82
74081,33.38,21.99
76059,32.04,24.9
76061,27.1,20.71
76063,29.31,23.08
78033,34.12,24.37
78035,34.51,24.61
81005,28.97,23.95
82011,32.5,24.09
82013,33.18,24.51
82015,32.7,24.55
82019,32.36,23.72
84139,23.69,17.87
84141,24.79,18.39
84181,21.69,14.63
84185,28.04,19.5
84187,28.49,19.26
84189,21.03,14.35
84197,26.87,17.86
84199,27.84,20.42
84207,18.44,14.48
84209,27.45,20.76
84213,18.44,14.48
84215,20.07,13.79
84217,21.84,15.04
84219,21.79,15.82
84243,24.81,18.33
84249,22.86,15.09
84251,19.85,14.23
84285,27.56,19.87
84295,29.66,19.88
85025,29.02,24.04
86013,29.31,26.33
87013,27.15,23.35
88047,18.06,14.4
88049,29.85,24.81
88051,21.35,15.31
88055,24.11,17.12
90015,30.41,24.6
94013,11.43,7.19
94015,22.87,19.11
96003,28.2,25.32
98075,25.96,18.95
98087,29.1,22.82
98091,12.58,6.76
98097,25.81,20.49
98107,24.71,19.13
98109,24.7,19.43
100641,30.44,23.87
100649,28.83,24.17
100651,30.39,25.02
100653,28.29,24.38
100655,31.06,24.45
