69633,0,,,
69647,0,,,
69679,0,,,
69699,0.077,,,
69701,0.98,,,
69709,2.884,,,
69711,0.07,,,
69713,1.267,,,
69715,21.462,,,
69717,2.639,,,
69721,1.211,,,
69723,0.252,,,
69729,1.932,,,
69731,2.093,,,
69735,0,,,
69737,1.547,,,
69743,1.001,,,
69749,2.072,,,
71015,2.114,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,0.56,,,
73141,0.049,,,
73145,10.92,,,
73147,12.327,,,
73149,0.014,,,
73151,0.007,,,
73153,0.28,,,
73155,0.322,,,
73159,13.916,,,
73167,0.392,,,
73169,26.838,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.924,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,2.072,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.175,,,
84141,0.084,,,
84181,0.014,,,
84185,0,,,
84187,0,,,
84189,0.455,,,
84197,0,,,
84199,0,,,
84207,1.064,,,
84209,0,,,
84213,1.064,,,
84215,0.056,,,
84217,0,,,
84219,0.098,,,
84243,0.014,,,
84249,0.021,,,
84251,0.273,,,
84285,0,,,
84295,0,,,
85025,5.033,,,
86013,0,,,
87013,10.948,,,
88047,0.497,,,
88049,0,,,
88051,0.035,,,
88055,0,,,
90015,0,,,
94013,0.833,,,
94015,4.557,,,
96003,15.897,,,
98075,0,,,
98087,0,,,
98091,0.532,,,
98097,0.749,,,
98107,0,,,
98109,0,,,
100641,0.224,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0.07,,,
