69633,0,,,
69647,0.546,,,
69679,0,,,
69699,1.925,,,
69701,0.07,,,
69709,8.715,,,
69711,0,,,
69713,8.449,,,
69715,7.833,,,
69717,5.691,,,
69721,1.512,,,
69723,3.451,,,
69729,10.962,,,
69731,1.12,,,
69735,0,,,
69737,0.973,,,
69743,0.105,,,
69749,4.725,,,
71015,0.343,,,
72159,0.035,,,
72163,0,,,
72167,0,,,
72181,1.554,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,7.035,,,
73147,5.649,,,
73149,0,,,
73151,0.042,,,
73153,0.224,,,
73155,1.043,,,
73159,3.122,,,
73167,0,,,
73169,12.964,,,
73171,0.196,,,
74051,0.035,,,
74053,0,,,
74063,0,,,
74071,1.687,,,
74081,0,,,
76059,0,,,
76061,2.982,,,
76063,0.273,,,
78033,0.007,,,
78035,0,,,
81005,3.906,,,
82011,0,,,
82013,0.014,,,
82015,0.014,,,
82019,0,,,
84139,0.007,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.133,,,
84209,0,,,
84213,0.133,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,10.668,,,
86013,0,,,
87013,13.013,,,
88047,0.007,,,
88049,1.379,,,
88051,0,,,
88055,0,,,
90015,4.928,,,
94013,0,,,
94015,5.936,,,
96003,0,,,
98075,0.434,,,
98087,0.14,,,
98091,0.014,,,
98097,0,,,
98107,0.196,,,
98109,0.315,,,
100641,0.105,,,
100649,0.588,,,
100651,0.007,,,
100653,0.63,,,
100655,0.084,,,
