69633,0,0.735,1.029,0
69647,0,0.546,1.358,0.546
69679,0,0.133,3.605,0
69699,0.077,0.441,5.999,1.925
69701,0.98,3.647,0.098,0.07
69709,2.884,1.148,14.63,8.715
69711,0.07,0.056,0.014,0
69713,1.267,0.077,0.287,8.449
69715,21.462,5.166,4.032,7.833
69717,2.639,0.707,11.207,5.691
69721,1.211,13.993,1.981,1.512
69723,0.252,1.463,6.804,3.451
69729,1.932,2.002,17.311,10.962
69731,2.093,23.268,1.995,1.12
69735,0,0.035,0.56,0
69737,1.547,0.623,0.07,0.973
69743,1.001,0.476,0.203,0.105
69749,2.072,1.407,10.024,4.725
71015,2.114,0,1.449,0.343
72159,0,0,0,0.035
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,1.554
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.007,0.098,0,0
73137,0.56,0.546,0.42,0
73141,0.049,0.868,0,0
73145,10.92,3.794,0.014,7.035
73147,12.327,27.958,0.7,5.649
73149,0.014,2.723,0,0
73151,0.007,4.487,0,0.042
73153,0.28,2.653,0.007,0.224
73155,0.322,5.565,0.868,1.043
73159,13.916,1.512,0,3.122
73167,0.392,2.436,0.07,0
73169,26.838,3.031,5.544,12.964
73171,0,0.343,0,0.196
74051,0,0,0,0.035
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0.168,2.093,1.687
74081,0,0,0,0
76059,0,0,0,0
76061,0.924,0.301,1.659,2.982
76063,0.014,0,0.035,0.273
78033,0,0,0,0.007
78035,0,0,0,0
81005,2.072,2.905,0.182,3.906
82011,0,0,0.21,0
82013,0,0,1.715,0.014
82015,0,0,0.266,0.014
82019,0,0,0.224,0
84139,0.175,0.252,0.119,0.007
84141,0.084,0.133,0.056,0
84181,0.014,0.014,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.455,0.903,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,1.064,1.491,0.609,0.133
84209,0,0,0,0
84213,1.064,1.491,0.609,0.133
84215,0.056,0.245,0,0
84217,0,0.105,0,0
84219,0.098,0.035,0,0
84243,0.014,0.035,0.007,0
84249,0.021,0.042,0,0
84251,0.273,0.721,0.259,0.021
84285,0,0,0,0
84295,0,0,0,0
85025,5.033,8.036,3.703,10.668
86013,0,0,0,0
87013,10.948,14.903,41.202,13.013
88047,0.497,0.084,0.021,0.007
88049,0,0,0.259,1.379
88051,0.035,0,0,0
88055,0,0,0,0
90015,0,0,0.301,4.928
94013,0.833,0.014,0.007,0
94015,4.557,0.133,7.091,5.936
96003,15.897,0,0,0
98075,0,0,36.001,0.434
98087,0,0,3.409,0.14
98091,0.532,0.028,0.028,0.014
98097,0.749,0,11.389,0
98107,0,0.273,22.239,0.196
98109,0,0.364,12.81,0.315
100641,0.224,1.029,2.086,0.105
100649,0,0.861,19.397,0.588
100651,0,0.294,2.695,0.007
100653,0,0.707,0.175,0.63
100655,0.07,0,0.07,0.084
