69633,33.04,21.01
69647,30.68,20.48
69679,33.84,22.39
69699,29.03,22.87
69701,32.32,21.82
69709,30.98,21.56
69711,34.64,22.6
69713,33.67,21.31
69715,31.38,22.73
69717,30.69,21.9
69721,29.69,21.74
69723,31.72,21.4
69729,31.07,21.83
69731,28.11,20.3
69735,32.83,21.8
69737,25.59,15.61
69743,24.4,15.95
69749,28.28,19.59
71015,30.28,21.11
72159,35.52,24.76
72163,35.11,22.68
72167,32.15,24.87
72181,32.29,25.26
72183,36.88,22.81
72189,37.9,24.62
72191,35.09,23.62
72195,32.08,22.95
73123,24.79,13.75
73137,12.52,9.01
73141,22.34,14.53
73145,31.56,23.12
73147,29.85,21.83
73149,24.97,17.17
73151,28.11,20.42
73153,22.69,14.54
73155,26.31,18.9
73159,31.14,22.27
73167,23.8,17.18
73169,31.17,22.01
73171,23.72,14.21
74051,38.28,21.54
74053,39.18,22.61
74063,37.6,20.57
74071,29.74,22.19
74081,34.54,22.92
76059,38.12,21.02
76061,31.69,21.76
76063,34.3,22.94
78033,34.62,23.2
78035,38.11,21.96
81005,29.24,23.01
82011,33.11,23.56
82013,33.09,23.44
82015,33.11,23.62
82019,33.7,23.72
84139,26.98,17.63
84141,27.59,18.26
84181,23.4,13.02
84185,31.17,19.24
84187,31.2,19.34
84189,22.84,14.69
84197,29.9,17.93
84199,31.76,19.81
84207,21.83,15.3
84209,30.03,19.66
84213,21.83,15.3
84215,23.34,14.46
84217,25.38,15.58
84219,25.37,16.17
84243,28.04,18.34
84249,24.4,13.85
84251,22.58,15.12
84285,30.44,19.91
84295,30.52,18.37
85025,30.08,23.55
86013,28.29,26.67
87013,31.04,22.33
88047,21.1,13.4
88049,30.91,25.23
88051,21.93,15.65
88055,25.85,16.9
90015,30.65,25.71
94013,11.82,8.77999
94015,22.59,19.11
96003,28.23,26.9
98075,26.09,19.04
98087,31.31,22.6
98091,10.95,7.27999
98097,26.19,20.3
98107,26.51,18.87
98109,26.74,19.12
100641,32.28,24
100649,30.27,24.65
100651,33.01,24.8
100653,29.13,24.63
100655,32.28,24.65
