69633,0.175,,,
69647,0.007,,,
69679,3.234,,,
69699,0.728,,,
69701,5.537,,,
69709,0,,,
69711,0,,,
69713,0.014,,,
69715,1.26,,,
69717,0,,,
69721,1.967,,,
69723,2.807,,,
69729,0,,,
69731,1.428,,,
69735,0,,,
69737,0.182,,,
69743,1.022,,,
69749,0,,,
71015,2.912,,,
72159,0,,,
72163,0,,,
72167,15.652,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,2.296,,,
73123,1.68,,,
73137,0.147,,,
73141,23.086,,,
73145,1.386,,,
73147,1.96,,,
73149,0.014,,,
73151,0,,,
73153,0.616,,,
73155,0,,,
73159,2.079,,,
73167,0.371,,,
73169,1.267,,,
73171,1.596,,,
74051,0,,,
74053,1.05,,,
74063,0,,,
74071,0,,,
74081,0.007,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.021,,,
84181,3.696,,,
84185,0.063,,,
84187,0.014,,,
84189,3.108,,,
84197,0.77,,,
84199,0.007,,,
84207,0.028,,,
84209,0.028,,,
84213,0.028,,,
84215,0.021,,,
84217,0.196,,,
84219,0,,,
84243,1.015,,,
84249,4.452,,,
84251,0.147,,,
84285,0.035,,,
84295,0.07,,,
85025,0,,,
86013,0,,,
87013,0.021,,,
88047,0.07,,,
88049,0.875,,,
88051,0.021,,,
88055,0.028,,,
90015,0,,,
94013,0.896,,,
94015,5.88,,,
96003,0.189,,,
98075,1.358,,,
98087,7.994,,,
98091,5.53,,,
98097,0.112,,,
98107,2.289,,,
98109,0.896,,,
100641,9.205,,,
100649,0.07,,,
100651,17.913,,,
100653,27.111,,,
100655,0,,,
