69633,0,,,
69647,0.28,,,
69679,2.31,,,
69699,15.54,,,
69701,3.01,,,
69709,0.07,,,
69711,1.19,,,
69713,0.28,,,
69715,8.89,,,
69717,0,,,
69721,0,,,
69723,0.14,,,
69729,0.49,,,
69731,1.05,,,
69735,0.56,,,
69737,9.66,,,
69743,9.52,,,
69749,3.15,,,
71015,7.98,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.07,,,
72189,7.28,,,
72191,0,,,
72195,0,,,
73123,0.42,,,
73137,1.26,,,
73141,1.54,,,
73145,0.91,,,
73147,4.34,,,
73149,0.35,,,
73151,0,,,
73153,0.14,,,
73155,0.7,,,
73159,9.31,,,
73167,0.42,,,
73169,4.27,,,
73171,0.07,,,
74051,0,,,
74053,18.2,,,
74063,0,,,
74071,0.07,,,
74081,0,,,
76059,0,,,
76061,0.84,,,
76063,0.91,,,
78033,0,,,
78035,0.07,,,
81005,4.62,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0.07,,,
84181,1.54,,,
84185,0,,,
84187,0,,,
84189,1.47,,,
84197,7,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,5.11,,,
84249,2.03,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,0.21,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.77,,,
88055,0,,,
90015,0,,,
94013,0.49,,,
94015,0.77,,,
96003,0,,,
98075,0,,,
98087,1.12,,,
98091,20.44,,,
98097,0,,,
98107,0.07,,,
98109,0.14,,,
100641,3.08,,,
100649,4.13,,,
100651,0.56,,,
100653,25.34,,,
100655,14.07,,,
