69633,0.07,0,0.175,0
69647,0,0.28,0.007,0.007
69679,0.28,2.31,3.234,0
69699,0,15.54,0.728,0
69701,0,3.01,5.537,0
69709,0,0.07,0,0
69711,0.35,1.19,0,0
69713,0,0.28,0.014,0
69715,0,8.89,1.26,0
69717,0,0,0,0
69721,0,0,1.967,0
69723,0,0.14,2.807,0
69729,0,0.49,0,0
69731,0,1.05,1.428,0.007
69735,0,0.56,0,0
69737,0.07,9.66,0.182,0
69743,0.301,9.52,1.022,0
69749,0.49,3.15,0,0
71015,5.04,7.98,2.912,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,15.652,0
72181,0.763,0,0,0
72183,0,0.07,0,0
72189,0,7.28,0,0
72191,0,0,0,0
72195,0,0,2.296,0
73123,0,0.42,1.68,0.175
73137,3.997,1.26,0.147,0.238
73141,0.441,1.54,23.086,0.231
73145,2.8,0.91,1.386,0.007
73147,0,4.34,1.96,0
73149,0.014,0.35,0.014,0.168
73151,0,0,0,0.091
73153,0.042,0.14,0.616,0.007
73155,0,0.7,0,0.035
73159,0,9.31,2.079,0.903
73167,0.182,0.42,0.371,0.21
73169,0.7,4.27,1.267,0
73171,0.42,0.07,1.596,0.084
74051,0,0,0,0
74053,0,18.2,1.05,0
74063,0,0,0,0
74071,0,0.07,0,0
74081,0,0,0.007,0
76059,0,0,0,0
76061,0,0.84,0,0
76063,0,0.91,0,0
78033,0,0,0,0
78035,0,0.07,0,0
81005,0,4.62,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0.07,0,0
84141,0,0.07,0.021,0
84181,0,1.54,3.696,0.112
84185,0.07,0,0.063,0
84187,0.07,0,0.014,0
84189,0.112,1.47,3.108,0
84197,0.42,7,0.77,0
84199,0,0,0.007,0
84207,0,0,0.028,0.056
84209,0,0,0.028,0
84213,0,0,0.028,0.056
84215,0.693,0,0.021,0.014
84217,0.021,0,0.196,0.007
84219,0.161,0,0,0
84243,0,5.11,1.015,0
84249,0,2.03,4.452,0.168
84251,0,0.07,0.147,0.105
84285,0,0,0.035,0
84295,0,0,0.07,0
85025,0,0.21,0,1.981
86013,0.21,0,0,0
87013,0,0,0.021,0.798
88047,4.368,0,0.07,0.063
88049,0,0,0.875,0
88051,2.072,0.77,0.021,0.049
88055,1.057,0,0.028,0.021
90015,0,0,0,0
94013,4.606,0.49,0.896,0.119
94015,4.34,0.77,5.88,0.14
96003,0,0,0.189,0.084
98075,0.077,0,1.358,0.119
98087,0.028,1.12,7.994,0.049
98091,3.038,20.44,5.53,0.567
98097,0.189,0,0.112,0
98107,2.415,0.07,2.289,0.042
98109,1.435,0.14,0.896,0.028
100641,26.6,3.08,9.205,0.014
100649,54.453,4.13,0.07,2.695
100651,0.42,0.56,17.913,0.028
100653,65.422,25.34,27.111,0.616
100655,27.3,14.07,0,0.175
