69633,29.29,22.44
69647,27.6,21.83
69679,30.27,23.41
69699,26.97,23.24
69701,25.52,23.34
69709,28.75,23.06
69711,30.7,23.69
69713,27.65,22.52
69715,28.99,23.04
69717,28.51,24.17
69721,27.06,22.03
69723,28.12,22.98
69729,28.77,23.21
69731,25.53,20.97
69735,28.76,22.51
69737,20.72,17.7
69743,18.79,16.64
69749,24.66,20.57
71015,28.52,22.45
72159,31.25,24.71
72163,29.61,22.65
72167,30.5,25.13
72181,32.26,25.31
72183,29.23,23.4
72189,29.73,24.46
72191,30.09,23.25
72195,28.85,23.49
73123,20.28,16
73137,10.47,8.26
73141,17.71,15.65
73145,28.53,22.76
73147,26.8,21.89
73149,21.09,17.8
73151,25.46,21.41
73153,19.85,15.86
73155,23.83,20.34
73159,28.71,22.65
73167,20.29,18.12
73169,27.71,22.33
73171,20.58,15.6
74051,31.61,23.26
74053,30.41,23.9
74063,31.01,22.94
74071,26.49,21.26
74081,30.5,24.42
76059,30.35,23.62
76061,26.4,21.43
76063,28.41,23.09
78033,30.86,24.34
78035,30.83,23.44
81005,28.81,23.86
82011,29.99,23.06
82013,31.14,23.64
82015,30.72,23.29
82019,30.26,22.95
84139,23.21,18.24
84141,24.06,18.82
84181,18.53,14.85
84185,26.34,19.41
84187,26.53,20.24
84189,18.1,14.17
84197,24.63,18.13
84199,26.32,19.06
84207,19.37,14.91
84209,27.07,19.74
84213,19.37,14.91
84215,19.69,14.41
84217,21.2,15.78
84219,21.62,15.85
84243,23.09,18.15
84249,19.39,15.15
84251,19.24,14.57
84285,26.14,19.82
84295,26.61,20.06
85025,28.89,24.47
86013,29.53,25.88
87013,29.03,23.83
88047,18.69,14.24
88049,29.98,24.16
88051,20.23,15.54
88055,23.7,17.02
90015,29.16,24.12
94013,9.73,7.85998
94015,21.56,18.84
96003,27.35,25.22
98075,23.82,18.96
98087,27.81,21.5
98091,9.33999,5.64001
98097,23.8,19.78
98107,23.64,18.81
98109,23.99,19.08
100641,28.58,23.2
100649,27.77,22.99
100651,29.23,23.42
100653,26.98,22.74
100655,28.66,23.45
