69633,26.579,,,
69647,0,,,
69679,5.082,,,
69699,0.014,,,
69701,0.413,,,
69709,7.749,,,
69711,0.049,,,
69713,0,,,
69715,17.493,,,
69717,0.847,,,
69721,6.699,,,
69723,0.105,,,
69729,0.049,,,
69731,7.168,,,
69735,13.013,,,
69737,2.583,,,
69743,10.43,,,
69749,13.314,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0.119,,,
72191,0,,,
72195,0,,,
73123,4.83,,,
73137,20.034,,,
73141,1.239,,,
73145,11.592,,,
73147,4.34,,,
73149,1.736,,,
73151,2.45,,,
73153,18.06,,,
73155,10.185,,,
73159,2.912,,,
73167,1.855,,,
73169,6.552,,,
73171,6.3,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,3.031,,,
74081,4.319,,,
76059,0,,,
76061,0.343,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.217,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,20.825,,,
84141,9.205,,,
84181,12.061,,,
84185,4.347,,,
84187,0.721,,,
84189,4.354,,,
84197,5.46,,,
84199,7.875,,,
84207,24.297,,,
84209,4.984,,,
84213,24.297,,,
84215,6.209,,,
84217,2.345,,,
84219,1.085,,,
84243,1.141,,,
84249,12.824,,,
84251,17.92,,,
84285,10.22,,,
84295,5.971,,,
85025,0.882,,,
86013,0,,,
87013,1.708,,,
88047,7.672,,,
88049,0,,,
88051,7.252,,,
88055,0.497,,,
90015,0,,,
94013,1.491,,,
94015,4.102,,,
96003,0,,,
98075,32.893,,,
98087,1.722,,,
98091,62.58,,,
98097,2.688,,,
98107,2.695,,,
98109,12.173,,,
100641,14.518,,,
100649,0.812,,,
100651,0,,,
100653,0,,,
100655,0.21,,,
