69633,0,0.007,26.579,0
69647,0,0.504,0,0
69679,0.07,0.994,5.082,0.238
69699,0.084,0,0.014,0.007
69701,0.203,0.021,0.413,0
69709,0.959,0,7.749,0.063
69711,0.07,0.518,0.049,12.516
69713,0.245,0,0,0
69715,0.49,0,17.493,0.126
69717,1.253,0,0.847,0.203
69721,0.91,0.063,6.699,0.084
69723,1.204,0,0.105,0
69729,1.029,0,0.049,0.448
69731,0.91,0.175,7.168,0.14
69735,0,0.077,13.013,3.171
69737,0.623,0.161,2.583,0
69743,3.346,15.379,10.43,0.553
69749,0.203,1.526,13.314,0
71015,0.147,0.511,0,0
72159,21.728,7.462,0,0
72163,0,0.28,0,0
72167,7.539,0,0,0
72181,1.757,0.357,0,0
72183,50.239,0.14,0,0
72189,48.426,0.112,0.119,0
72191,0.007,0.511,0,0.119
72195,4.445,0.616,0,0
73123,0.14,0,4.83,0.042
73137,3.99,1.659,20.034,0.686
73141,0.56,0,1.239,0.063
73145,0,0.42,11.592,0
73147,2.52,0,4.34,0
73149,1.82,0,1.736,0.182
73151,0.14,0.007,2.45,0.084
73153,1.19,0.196,18.06,0.959
73155,0.35,0.14,10.185,0.028
73159,0,0.175,2.912,0.014
73167,0.35,0,1.855,0.049
73169,1.75,0,6.552,0.014
73171,0.14,0.007,6.3,0.189
74051,0.658,3.227,0,0
74053,8.967,0.525,0,0
74063,0.315,0.182,0,0
74071,8.911,0.105,3.031,0.938
74081,1.54,1.449,4.319,3.479
76059,10.304,2.135,0,0
76061,0.336,2.625,0.343,0.238
76063,2.828,3.899,0,0
78033,2.877,49.007,0,0
78035,29.939,0.098,0,0
81005,0,0,0.217,0
82011,0.84,9.072,0,0
82013,1.82,37.954,0,0
82015,1.19,23.814,0,0
82019,0.84,18.333,0,0
84139,0.14,0,20.825,4.389
84141,0.28,0,9.205,4.193
84181,0.21,0.049,12.061,0.161
84185,0.028,0,4.347,0.42
84187,0.147,0,0.721,0.749
84189,0.798,0.007,4.354,1.582
84197,0.119,0.007,5.46,0.294
84199,0.182,0,7.875,0.168
84207,0.217,0.007,24.297,2.982
84209,0,0,4.984,0.028
84213,0.217,0.007,24.297,2.982
84215,0.35,0.469,6.209,0.448
84217,0.21,0.07,2.345,8.463
84219,0.21,2.373,1.085,1.715
84243,0.224,0,1.141,1.477
84249,0.14,0.035,12.824,0.413
84251,0.28,0,17.92,2.695
84285,0.378,0.007,10.22,0.336
84295,2.394,0,5.971,0.014
85025,0,0,0.882,0.056
86013,10.374,19.18,0,0
87013,0,0,1.708,0
88047,0.07,5.327,7.672,0.581
88049,0.539,10.367,0,0
88051,0,0,7.252,0.133
88055,0.49,0.021,0.497,0.196
90015,0,2.254,0,0
94013,1.4,0.847,1.491,0.063
94015,0,0.07,4.102,0
96003,0,0,0,0
98075,0,0.7,32.893,0
98087,0,0,1.722,0
98091,2.884,14.896,62.58,0.875
98097,0.007,0.014,2.688,0
98107,0,0.014,2.695,0
98109,0,1.064,12.173,0
100641,0,0,14.518,0
100649,0,0.315,0.812,0
100651,0,0,0,0
100653,0,0.7,0,0
100655,0,0,0.21,0
