69633,0.007,,,
69647,0.504,,,
69679,0.994,,,
69699,0,,,
69701,0.021,,,
69709,0,,,
69711,0.518,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.063,,,
69723,0,,,
69729,0,,,
69731,0.175,,,
69735,0.077,,,
69737,0.161,,,
69743,15.379,,,
69749,1.526,,,
71015,0.511,,,
72159,7.462,,,
72163,0.28,,,
72167,0,,,
72181,0.357,,,
72183,0.14,,,
72189,0.112,,,
72191,0.511,,,
72195,0.616,,,
73123,0,,,
73137,1.659,,,
73141,0,,,
73145,0.42,,,
73147,0,,,
73149,0,,,
73151,0.007,,,
73153,0.196,,,
73155,0.14,,,
73159,0.175,,,
73167,0,,,
73169,0,,,
73171,0.007,,,
74051,3.227,,,
74053,0.525,,,
74063,0.182,,,
74071,0.105,,,
74081,1.449,,,
76059,2.135,,,
76061,2.625,,,
76063,3.899,,,
78033,49.007,,,
78035,0.098,,,
81005,0,,,
82011,9.072,,,
82013,37.954,,,
82015,23.814,,,
82019,18.333,,,
84139,0,,,
84141,0,,,
84181,0.049,,,
84185,0,,,
84187,0,,,
84189,0.007,,,
84197,0.007,,,
84199,0,,,
84207,0.007,,,
84209,0,,,
84213,0.007,,,
84215,0.469,,,
84217,0.07,,,
84219,2.373,,,
84243,0,,,
84249,0.035,,,
84251,0,,,
84285,0.007,,,
84295,0,,,
85025,0,,,
86013,19.18,,,
87013,0,,,
88047,5.327,,,
88049,10.367,,,
88051,0,,,
88055,0.021,,,
90015,2.254,,,
94013,0.847,,,
94015,0.07,,,
96003,0,,,
98075,0.7,,,
98087,0,,,
98091,14.896,,,
98097,0.014,,,
98107,0.014,,,
98109,1.064,,,
100641,0,,,
100649,0.315,,,
100651,0,,,
100653,0.7,,,
100655,0,,,
