69633,0,,,
69647,0,,,
69679,0.238,,,
69699,0.007,,,
69701,0,,,
69709,0.063,,,
69711,12.516,,,
69713,0,,,
69715,0.126,,,
69717,0.203,,,
69721,0.084,,,
69723,0,,,
69729,0.448,,,
69731,0.14,,,
69735,3.171,,,
69737,0,,,
69743,0.553,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.119,,,
72195,0,,,
73123,0.042,,,
73137,0.686,,,
73141,0.063,,,
73145,0,,,
73147,0,,,
73149,0.182,,,
73151,0.084,,,
73153,0.959,,,
73155,0.028,,,
73159,0.014,,,
73167,0.049,,,
73169,0.014,,,
73171,0.189,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.938,,,
74081,3.479,,,
76059,0,,,
76061,0.238,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,4.389,,,
84141,4.193,,,
84181,0.161,,,
84185,0.42,,,
84187,0.749,,,
84189,1.582,,,
84197,0.294,,,
84199,0.168,,,
84207,2.982,,,
84209,0.028,,,
84213,2.982,,,
84215,0.448,,,
84217,8.463,,,
84219,1.715,,,
84243,1.477,,,
84249,0.413,,,
84251,2.695,,,
84285,0.336,,,
84295,0.014,,,
85025,0.056,,,
86013,0,,,
87013,0,,,
88047,0.581,,,
88049,0,,,
88051,0.133,,,
88055,0.196,,,
90015,0,,,
94013,0.063,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.875,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
