69633,31.18,23.77
69647,28.22,22.77
69679,31.26,24.31
69699,27.65,24.27
69701,30.54,23.6
69709,30.08,22.82
69711,31.98,25.09
69713,30.74,23.42
69715,30.01,23.59
69717,29.8,22.44
69721,29.11,22.61
69723,30.48,23.87
69729,30.19,22.93
69731,27.38,21.58
69735,30.09,23.7
69737,22.3,19.43
69743,23.54,17.26
69749,24.75,21.47
71015,29.83,23.83
72159,31.98,25.6
72163,32.74,24.14
72167,30.62,26.13
72181,31.07,26.71
72183,32.03,23.96
72189,33.05,25.01
72191,32.4,24.74
72195,30.96,24.06
73123,23.88,16.09
73137,14.52,8.45999
73141,22.02,16.29
73145,30.92,24.03
73147,29,22.85
73149,24.53,18.11
73151,27.34,20.81
73153,22.8,16.4
73155,26.26,19.85
73159,30.87,24.15
73167,23.91,18.69
73169,30.31,23.47
73171,23.39,16.05
74051,35.77,24.6
74053,34.41,24.79
74063,34.59,24.59
74071,29.26,22.76
74081,33.5,24.11
76059,33.66,25.05
76061,27.74,22.35
76063,31.29,24.31
78033,32.02,25.63
78035,34.6,25.23
81005,29.29,24.83
82011,31.76,23.47
82013,31.41,24.37
82015,31.54,24.13
82019,31.24,23.81
84139,26.06,18.85
84141,27.22,19.33
84181,23.08,14.85
84185,29.24,20.34
84187,28.64,20.4
84189,20.94,15.58
84197,27.83,19.53
84199,29.52,20.67
84207,20.67,15.4
84209,27.81,20.7
84213,20.67,15.4
84215,22.05,15.31
84217,24.45,16.38
84219,23.59,17.74
84243,27.56,19.28
84249,23.83,15.61
84251,19.95,15.38
84285,29.23,21.08
84295,28.34,20.22
85025,29.79,25.24
86013,28.58,26.79
87013,30.62,24.24
88047,21.01,14.99
88049,30.11,24.45
88051,20.83,15.93
88055,25.27,18.32
90015,30.41,24.7
94013,12.36,8.14999
94015,23.64,19.7
96003,28.36,26.18
98075,25.21,18.98
98087,30.05,21.56
98091,12.95,7.04
98097,25.88,20.38
98107,24.69,18.76
98109,25.15,19.01
100641,31.14,23.95
100649,29.62,22.42
100651,31.28,24.29
100653,29.03,23.32
100655,31.78,23.13
