69633,0.042,1.407,1.911,0.007
69647,1.134,1.631,0.056,1.645
69679,2.401,0,1.967,0
69699,7.84,0,7.602,0
69701,0.112,0,17.381,0
69709,14.287,0.287,1.316,0
69711,1.085,0,0.28,0.014
69713,10.815,0.035,15.071,0
69715,4.627,0,3.605,0
69717,15.386,0.175,4.179,0
69721,16.646,0.07,11.578,0.07
69723,3.752,0,0.126,0
69729,11.27,0.539,2.814,0
69731,7.049,0.07,21.343,0.28
69735,0.063,0.56,0,0.651
69737,1.05,3.43,11.228,0.945
69743,0.014,0.21,19.194,1.54
69749,5.089,1.26,3.29,0.119
71015,43.162,9.31,0,0
72159,0,0,0,0
72163,0.056,0,0,0
72167,0,0,0.056,0
72181,0,0,0,0.077
72183,0,0,5.712,0.056
72189,0,0,12.005,0.021
72191,0,0,0,0
72195,0,0,16.177,0
73123,0,0,0.07,0
73137,0.287,0,20.034,0.07
73141,0.007,0,0.294,0
73145,15.057,0,0.637,0
73147,3.997,0,4.06,0
73149,0,0,0.602,0
73151,0,0,0.042,0
73153,0,0,5.817,0
73155,0,0,2.128,0
73159,6.671,0,0,0
73167,0,0.014,1.47,0.147
73169,29.512,0.007,3.619,0
73171,0,0,0.21,0
74051,0,0,0,0
74053,0,0,0.14,0
74063,0,0,1.47,0.14
74071,1.246,0.035,0,3.738
74081,0,0,0,0
76059,0,0,14.252,0
76061,0.903,0.007,3.759,0
76063,0.315,0,0,0
78033,0,0,0,0
78035,0,0,14.343,0
81005,2.66,0.539,0,0
82011,0,0,2.856,0
82013,0,0,0.798,0
82015,0,0,1.484,0
82019,0,0,3.717,0
84139,0,0,17.647,0.07
84141,0,0,8.918,0
84181,0,0,0.35,0
84185,0,0,23.506,0
84187,0,0,33.145,0
84189,0.07,0.651,0.889,0.77
84197,0,0,26.313,0
84199,0,0,15.981,0
84207,0.021,0.196,27.482,0
84209,0,0,26.586,0
84213,0.021,0.196,27.482,0
84215,0,0,0.406,0
84217,0,0,0.903,0
84219,0,0,6.979,0
84243,0,0,17.332,0
84249,0,0,3.297,0
84251,0,0.196,49.252,0
84285,0,0,16.205,0
84295,0,0,22.022,0
85025,0.098,0,0,0
86013,0,0,0.42,0.098
87013,0.917,0,0,0
88047,0,0,0.371,0.21
88049,0,0,0,0.644
88051,0,0.504,5.04,7.49
88055,0,0,0.784,0
90015,0,0,0.42,1.792
94013,0.252,5.516,5.341,2.24
94015,0,0.007,7.658,33.663
96003,0,0,0,0.721
98075,0,0.014,42.546,0.35
98087,0,0,4.557,0.63
98091,0.21,0.035,2.576,0
98097,0,1.106,19.516,0.021
98107,0,0.014,18.746,0.63
98109,0,0.056,10.556,0.63
100641,0,0,0.182,0.077
100649,0,0.924,3.318,14.42
100651,0,0.329,25.578,0.14
100653,0.112,0.007,0,0.14
100655,0,0.028,1.33,2.275
