69633,0.007,,,
69647,1.645,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.014,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.07,,,
69723,0,,,
69729,0,,,
69731,0.28,,,
69735,0.651,,,
69737,0.945,,,
69743,1.54,,,
69749,0.119,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0.077,,,
72183,0.056,,,
72189,0.021,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.07,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.147,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0.14,,,
74071,3.738,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.77,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0.098,,,
87013,0,,,
88047,0.21,,,
88049,0.644,,,
88051,7.49,,,
88055,0,,,
90015,1.792,,,
94013,2.24,,,
94015,33.663,,,
96003,0.721,,,
98075,0.35,,,
98087,0.63,,,
98091,0,,,
98097,0.021,,,
98107,0.63,,,
98109,0.63,,,
100641,0.077,,,
100649,14.42,,,
100651,0.14,,,
100653,0.14,,,
100655,2.275,,,
