69633,0.021,,,
69647,0.084,,,
69679,5.18,,,
69699,24.437,,,
69701,0.462,,,
69709,1.281,,,
69711,0,,,
69713,13.594,,,
69715,0.42,,,
69717,0.791,,,
69721,2.52,,,
69723,2.968,,,
69729,2.66,,,
69731,2.261,,,
69735,0,,,
69737,1.722,,,
69743,0.028,,,
69749,11.676,,,
71015,0.119,,,
72159,0,,,
72163,0,,,
72167,0.959,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.077,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.007,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.21,,,
74053,0.378,,,
74063,0,,,
74071,0.098,,,
74081,1.904,,,
76059,0.07,,,
76061,3.157,,,
76063,0.154,,,
78033,0,,,
78035,0,,,
81005,0.49,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.105,,,
84197,0,,,
84199,0,,,
84207,0.588,,,
84209,0,,,
84213,0.588,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.301,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,1.407,,,
88047,0.007,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0,,,
94013,4.2,,,
94015,1.085,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.007,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.007,,,
100649,0.819,,,
100651,0,,,
100653,0,,,
100655,0,,,
