69633,0.014,,,
69647,5.495,,,
69679,7.203,,,
69699,0.63,,,
69701,0,,,
69709,0.399,,,
69711,1.071,,,
69713,2.408,,,
69715,0.007,,,
69717,1.743,,,
69721,2.45,,,
69723,1.645,,,
69729,0.448,,,
69731,2.597,,,
69735,0.959,,,
69737,3.773,,,
69743,0.833,,,
69749,5.859,,,
71015,0.077,,,
72159,0,,,
72163,0,,,
72167,0.07,,,
72181,0,,,
72183,0.294,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0.252,,,
73149,0,,,
73151,0,,,
73153,0.931,,,
73155,0.007,,,
73159,0,,,
73167,0.007,,,
73169,0,,,
73171,0.007,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.981,,,
74081,0,,,
76059,0.084,,,
76061,0.007,,,
76063,0,,,
78033,8.407,,,
78035,0,,,
81005,0,,,
82011,7.959,,,
82013,4.585,,,
82015,2.933,,,
82019,4.025,,,
84139,5.047,,,
84141,3.591,,,
84181,0,,,
84185,1.232,,,
84187,2.107,,,
84189,2.709,,,
84197,15.302,,,
84199,1.155,,,
84207,0.763,,,
84209,2.562,,,
84213,0.763,,,
84215,0.021,,,
84217,0,,,
84219,0.224,,,
84243,5.369,,,
84249,0.007,,,
84251,1.176,,,
84285,1.862,,,
84295,15.106,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.098,,,
88049,0.161,,,
88051,21.378,,,
88055,0.014,,,
90015,4.697,,,
94013,6.279,,,
94015,2.695,,,
96003,0,,,
98075,5.005,,,
98087,3.647,,,
98091,0.028,,,
98097,34.636,,,
98107,2.744,,,
98109,7.434,,,
100641,6.02,,,
100649,0.518,,,
100651,16.688,,,
100653,0,,,
100655,30.807,,,
