69633,0,,,
69647,2.66,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,1.47,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.077,,,
69737,16.59,,,
69743,0.35,,,
69749,0.308,,,
71015,0,,,
72159,0.35,,,
72163,0,,,
72167,0,,,
72181,7.7,,,
72183,2.31,,,
72189,0.84,,,
72191,0.7,,,
72195,0.49,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.07,,,
74081,0,,,
76059,0.14,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,1.19,,,
82015,1.19,,,
82019,0,,,
84139,0.14,,,
84141,0.07,,,
84181,0,,,
84185,0,,,
84187,0.07,,,
84189,6.398,,,
84197,0.42,,,
84199,0,,,
84207,11.9,,,
84209,0.49,,,
84213,11.9,,,
84215,0,,,
84217,0,,,
84219,1.855,,,
84243,7.91,,,
84249,0,,,
84251,6.65,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,2.38,,,
87013,0,,,
88047,1.288,,,
88049,0.84,,,
88051,3.374,,,
88055,0.21,,,
90015,1.925,,,
94013,26.103,,,
94015,19.481,,,
96003,37.45,,,
98075,11.9,,,
98087,0,,,
98091,3.045,,,
98097,0.287,,,
98107,3.92,,,
98109,7.07,,,
100641,2.653,,,
100649,1.036,,,
100651,4.466,,,
100653,13.916,,,
100655,0.154,,,
