69633,0.35,,,
69647,0,,,
69679,0,,,
69699,26.866,,,
69701,0.882,,,
69709,4.921,,,
69711,0,,,
69713,0.889,,,
69715,0,,,
69717,2.338,,,
69721,5.978,,,
69723,17.829,,,
69729,11.018,,,
69731,26.047,,,
69735,2.289,,,
69737,26.236,,,
69743,41.972,,,
69749,0.07,,,
71015,0,,,
72159,0.049,,,
72163,1.323,,,
72167,0.35,,,
72181,0.42,,,
72183,0,,,
72189,2.394,,,
72191,10.892,,,
72195,0.07,,,
73123,1.379,,,
73137,31.556,,,
73141,0.182,,,
73145,0,,,
73147,0.126,,,
73149,0.42,,,
73151,0.14,,,
73153,1.988,,,
73155,1.834,,,
73159,0,,,
73167,2.695,,,
73169,0.189,,,
73171,0.112,,,
74051,0.007,,,
74053,11.648,,,
74063,0,,,
74071,0,,,
74081,0.294,,,
76059,0.518,,,
76061,0.28,,,
76063,5.908,,,
78033,0.931,,,
78035,2.31,,,
81005,0,,,
82011,0.588,,,
82013,0.098,,,
82015,0.336,,,
82019,0.595,,,
84139,9.023,,,
84141,5.173,,,
84181,8.687,,,
84185,3.185,,,
84187,1.715,,,
84189,82.894,,,
84197,17.486,,,
84199,3.549,,,
84207,49.441,,,
84209,1.015,,,
84213,49.441,,,
84215,1.736,,,
84217,0.301,,,
84219,3.878,,,
84243,32.872,,,
84249,12.796,,,
84251,39.27,,,
84285,3.304,,,
84295,1.099,,,
85025,0,,,
86013,13.559,,,
87013,0,,,
88047,5.299,,,
88049,16.604,,,
88051,2.499,,,
88055,2.94,,,
90015,9.38,,,
94013,25.165,,,
94015,3.535,,,
96003,0.77,,,
98075,13.65,,,
98087,0.812,,,
98091,2.639,,,
98097,3.367,,,
98107,34.622,,,
98109,33.761,,,
100641,1.267,,,
100649,11.165,,,
100651,0.077,,,
100653,2.387,,,
100655,4.9,,,
