69633,0,,,
69647,0,,,
69679,0.14,,,
69699,0.651,,,
69701,0,,,
69709,0,,,
69711,4.13,,,
69713,0,,,
69715,0.014,,,
69717,0.049,,,
69721,18.235,,,
69723,0,,,
69729,0,,,
69731,3.885,,,
69735,0,,,
69737,0,,,
69743,0.007,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,29.092,,,
72181,0,,,
72183,0.959,,,
72189,0.077,,,
72191,0,,,
72195,3.899,,,
73123,0.014,,,
73137,8.897,,,
73141,1.939,,,
73145,0,,,
73147,0,,,
73149,0.721,,,
73151,0,,,
73153,0.063,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0.007,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0.07,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0.035,,,
82019,0.119,,,
84139,0.021,,,
84141,0,,,
84181,0.14,,,
84185,0,,,
84187,0,,,
84189,0.28,,,
84197,0,,,
84199,0,,,
84207,0.609,,,
84209,0,,,
84213,0.609,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0.371,,,
84251,0.595,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,3.514,,,
94015,0.049,,,
96003,0,,,
98075,0.658,,,
98087,0.014,,,
98091,4.326,,,
98097,0.028,,,
98107,0.392,,,
98109,0.287,,,
100641,0.063,,,
100649,1.512,,,
100651,0.434,,,
100653,14.644,,,
100655,0,,,
