69633,7.161,,,
69647,0,,,
69679,0.077,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,12.075,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,2.142,,,
69743,0.294,,,
69749,0,,,
71015,0,,,
72159,0.014,,,
72163,9.877,,,
72167,2.947,,,
72181,2.086,,,
72183,0.329,,,
72189,0.686,,,
72191,0,,,
72195,5.25,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.007,,,
74053,0.007,,,
74063,0.035,,,
74071,0.077,,,
74081,0.007,,,
76059,0,,,
76061,0,,,
76063,0.203,,,
78033,14.322,,,
78035,1.82,,,
81005,0,,,
82011,0.329,,,
82013,0.119,,,
82015,0.049,,,
82019,0.343,,,
84139,0.224,,,
84141,0.567,,,
84181,0.091,,,
84185,0.175,,,
84187,0.084,,,
84189,0.665,,,
84197,0.378,,,
84199,0.868,,,
84207,1.169,,,
84209,0.238,,,
84213,1.169,,,
84215,0,,,
84217,0,,,
84219,0.021,,,
84243,1.092,,,
84249,0.014,,,
84251,0.399,,,
84285,1.337,,,
84295,0.875,,,
85025,0,,,
86013,5.439,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.077,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.385,,,
100651,0,,,
100653,0.063,,,
100655,0.028,,,
