69633,0,0,0.273,7.161
69647,0,0.056,0.007,0
69679,0,0,0,0.077
69699,0,0,0,0
69701,0,0,0.322,0
69709,0,0,0.497,0
69711,0,0,0,0
69713,0,0,0.133,12.075
69715,0,0,0,0
69717,0,0,0.196,0
69721,0,0,1.288,0
69723,0,0,0,0
69729,0,0,0.273,0
69731,0,0,1.624,0
69735,0,0,0,0
69737,0,0,23.954,2.142
69743,0.0189,1.904,14.742,0.294
69749,0.0224,0,1.141,0
71015,0,0,0,0
72159,0,0,0.084,0.014
72163,0,0.784,12.11,9.877
72167,0,0,0.357,2.947
72181,0,0,17.612,2.086
72183,0,0.252,0.056,0.329
72189,0,0,0.49,0.686
72191,0,0.931,1.533,0
72195,0.9338,7.35,14.245,5.25
73123,0,0,0,0
73137,0.3822,0.637,2.212,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0.014,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,6.489,0.007
74053,0,0,0.056,0.007
74063,0,0,41.433,0.035
74071,0,21.539,27.846,0.077
74081,0,0.259,0.161,0.007
76059,0,0,0.455,0
76061,0,5.341,17.136,0
76063,0,0,29.085,0.203
78033,0,0,61.005,14.322
78035,0,0,0.875,1.82
81005,0,0,0,0
82011,0,0,1.274,0.329
82013,0,0,0.154,0.119
82015,0,0,0.308,0.049
82019,0,0,0.497,0.343
84139,0,0.014,13.594,0.224
84141,0,0.042,15.652,0.567
84181,0.007,0,0.938,0.091
84185,0,0,26.32,0.175
84187,0,0,15.547,0.084
84189,0.2149,0.889,93.31,0.665
84197,0,0,25.361,0.378
84199,0,0,20.391,0.868
84207,0.042,0.07,4.41,1.169
84209,0,0,32.732,0.238
84213,0.042,0.07,4.41,1.169
84215,0.0238,0,5.474,0
84217,0,0,12.67,0
84219,0.0287,0.987,16.331,0.021
84243,0,0.021,35.784,1.092
84249,0,0,0.567,0.014
84251,0.056,0.028,2.667,0.399
84285,0,0,13.748,1.337
84295,0,0,27.601,0.875
85025,0,0,0,0
86013,0,0,0.609,5.439
87013,0,0,0,0
88047,0.063,0.021,0.406,0
88049,0,0,1.428,0
88051,0.0154,1.491,17.906,0
88055,0,0,1.596,0
90015,0,0,3.227,0.077
94013,0.35,4.389,28.644,0
94015,0,0.959,18.641,0
96003,0,0,0.63,0
98075,0,9.653,19.782,0
98087,0,0,23.17,0
98091,0.5362,14.35,31.199,0
98097,0,0,0.574,0
98107,0,0.266,26.761,0
98109,0,0.483,32.018,0
100641,0,0,0.084,0
100649,0,0,0,0.385
100651,0,0,0.154,0
100653,0,0,0,0.063
100655,0,0,0.07,0.028
