69633,0.273,,,
69647,0.007,,,
69679,0,,,
69699,0,,,
69701,0.322,,,
69709,0.497,,,
69711,0,,,
69713,0.133,,,
69715,0,,,
69717,0.196,,,
69721,1.288,,,
69723,0,,,
69729,0.273,,,
69731,1.624,,,
69735,0,,,
69737,23.954,,,
69743,14.742,,,
69749,1.141,,,
71015,0,,,
72159,0.084,,,
72163,12.11,,,
72167,0.357,,,
72181,17.612,,,
72183,0.056,,,
72189,0.49,,,
72191,1.533,,,
72195,14.245,,,
73123,0,,,
73137,2.212,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,6.489,,,
74053,0.056,,,
74063,41.433,,,
74071,27.846,,,
74081,0.161,,,
76059,0.455,,,
76061,17.136,,,
76063,29.085,,,
78033,61.005,,,
78035,0.875,,,
81005,0,,,
82011,1.274,,,
82013,0.154,,,
82015,0.308,,,
82019,0.497,,,
84139,13.594,,,
84141,15.652,,,
84181,0.938,,,
84185,26.32,,,
84187,15.547,,,
84189,93.31,,,
84197,25.361,,,
84199,20.391,,,
84207,4.41,,,
84209,32.732,,,
84213,4.41,,,
84215,5.474,,,
84217,12.67,,,
84219,16.331,,,
84243,35.784,,,
84249,0.567,,,
84251,2.667,,,
84285,13.748,,,
84295,27.601,,,
85025,0,,,
86013,0.609,,,
87013,0,,,
88047,0.406,,,
88049,1.428,,,
88051,17.906,,,
88055,1.596,,,
90015,3.227,,,
94013,28.644,,,
94015,18.641,,,
96003,0.63,,,
98075,19.782,,,
98087,23.17,,,
98091,31.199,,,
98097,0.574,,,
98107,26.761,,,
98109,32.018,,,
100641,0.084,,,
100649,0,,,
100651,0.154,,,
100653,0,,,
100655,0.07,,,
