69633,31.54,23.72
69647,28.62,22.92
69679,31.63,23.82
69699,29.72,23.83
69701,30.91,23.45
69709,31.09,23.73
69711,31.38,24.05
69713,32.02,23.16
69715,31.47,24.68
69717,30.73,24.42
69721,29.79,24.28
69723,31.19,23.5
69729,31.22,23.92
69731,28.13,23.16
69735,29.06,23.53
69737,24.58,19.69
69743,22.25,17.96
69749,25.83,22.09
71015,31.62,22.85
72159,30.28,24.81
72163,29.25,22.99
72167,29.53,25.06
72181,30.73,25.45
72183,28.97,23.28
72189,30.61,24.46
72191,29.98,24.04
72195,27.68,23.78
73123,24.24,17.19
73137,13.05,9.1
73141,22.27,16.77
73145,32.4,24.56
73147,30.37,24.19
73149,24.72,19.15
73151,28.19,22.04
73153,22.76,16.84
73155,26.89,20.71
73159,32.11,23.99
73167,23.99,19.5
73169,31.65,24.74
73171,23.97,16.96
74051,31.41,23.55
74053,31.12,23.48
74063,31.3,23.86
74071,24.75,21.6
74081,29.88,23.36
76059,32.32,23.88
76061,27.27,21.94
76063,29.67,23.31
78033,30.19,24.04
78035,32.08,24.31
81005,30.56,24.34
82011,28.99,23.95
82013,29.81,24.16
82015,29.65,24.04
82019,29.53,23.85
84139,26.37,18.64
84141,26.45,18.9
84181,23.6,15.7
84185,26.67,19.54
84187,26.4,19.95
84189,20.02,15.63
84197,25.52,18.72
84199,26.74,19.65
84207,21.46,16.16
84209,26.52,20.23
84213,21.46,16.16
84215,22.05,15.36
84217,24.11,16.72
84219,20.8,16.64
84243,25.01,18.58
84249,23.94,16.47
84251,21.93,15.95
84285,26.78,20.02
84295,27.21,20.43
85025,31.24,25.86
86013,27.87,25.93
87013,32.15,24.73
88047,21.03,14.3
88049,29.48,24.85
88051,19.6,15.64
88055,22.92,17.48
90015,29.54,24.54
94013,11.41,8.29998
94015,22.21,18.69
96003,27.68,26.21
98075,25.08,18.65
98087,29.41,22.11
98091,11.41,6.91
98097,24.89,20.28
98107,24.66,18.94
98109,24.95,18.97
100641,31.16,23.48
100649,29.81,23.91
100651,31.69,24.33
100653,28.48,23.76
100655,30.67,23.62
