69633,0,,,
69647,0.056,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,1.904,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0.784,,,
72167,0,,,
72181,0,,,
72183,0.252,,,
72189,0,,,
72191,0.931,,,
72195,7.35,,,
73123,0,,,
73137,0.637,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,21.539,,,
74081,0.259,,,
76059,0,,,
76061,5.341,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.014,,,
84141,0.042,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.889,,,
84197,0,,,
84199,0,,,
84207,0.07,,,
84209,0,,,
84213,0.07,,,
84215,0,,,
84217,0,,,
84219,0.987,,,
84243,0.021,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.021,,,
88049,0,,,
88051,1.491,,,
88055,0,,,
90015,0,,,
94013,4.389,,,
94015,0.959,,,
96003,0,,,
98075,9.653,,,
98087,0,,,
98091,14.35,,,
98097,0,,,
98107,0.266,,,
98109,0.483,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
