69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.021,,,
69743,0.308,,,
69749,0,,,
71015,1.071,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,3.598,,,
73141,0,,,
73145,0,,,
73147,0.469,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.042,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.154,,,
84181,0.154,,,
84185,0,,,
84187,0,,,
84189,1.414,,,
84197,0.07,,,
84199,0,,,
84207,3.619,,,
84209,0.329,,,
84213,3.619,,,
84215,0.007,,,
84217,0.063,,,
84219,0.112,,,
84243,11.711,,,
84249,1.54,,,
84251,5.481,,,
84285,0,,,
84295,0.161,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.196,,,
88049,0,,,
88051,1.526,,,
88055,0.14,,,
90015,0,,,
94013,31.255,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,36.386,,,
98097,0,,,
98107,0.091,,,
98109,0.903,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
