69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0.0189
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0
69735,0,0,0,0
69737,0,0.021,3.668,0
69743,0,0.308,0.784,0
69749,0,0,0,0.0462
71015,0,1.071,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0.07,0
73137,6.3364,3.598,10.899,0
73141,0,0,0.028,0
73145,0,0,0,0
73147,0,0.469,2.268,0
73149,0.1925,0,0,0
73151,0,0,0,0
73153,0,0,1.533,0
73155,0,0,0.413,0
73159,0,0,0,0
73167,0,0,0.042,0
73169,0,0.042,0,0.0007
73171,0,0,0.203,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0.014,0
76061,0,0,0,0
76063,0,0,0.035,0.0028
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0.021,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,2.744,0
84141,0,0.154,23.037,0.0007
84181,0,0.154,0.14,0
84185,0,0,33.495,0
84187,0,0,17.668,0
84189,0,1.414,10.577,0
84197,0,0.07,12.558,0
84199,0,0,5.453,0
84207,0,3.619,18.928,0
84209,0,0.329,6.776,0
84213,0,3.619,18.928,0
84215,0,0.007,32.963,0.0126
84217,0,0.063,18.956,0.0147
84219,0,0.112,25.41,0.0007
84243,0,11.711,25.669,0
84249,0,1.54,0.658,0
84251,0,5.481,23.905,0
84285,0,0,6.846,0
84295,0,0.161,25.613,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0.196,1.967,0.0028
88049,0,0,0,0
88051,0,1.526,14.91,0.3185
88055,0,0.14,11.179,0.0217
90015,0,0,0,0
94013,1.561,31.255,34.244,0.2884
94015,0,0,0.007,0
96003,0,0,0,0
98075,0,0,2.772,0
98087,0,0,0.119,0
98091,8.0388,36.386,52.724,1.0458
98097,0,0,21.553,1.7605
98107,0,0.091,0.616,0
98109,0,0.903,0.616,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
