69633,34.04,21.53
69647,31.83,20.54
69679,35,22.55
69699,28.93,21.77
69701,32.48,21.83
69709,30.93,21.16
69711,33.98,21.19
69713,34.71,19.75
69715,30.97,22.83
69717,30.67,21.76
69721,28.95,22.22
69723,31.93,21.27
69729,30.9,21.66
69731,27.61,21.32
69735,32.86,20.7
69737,24.71,17.75
69743,22.39,17.3
69749,29.31,19
71015,30.19,22.29
72159,34.72,23.78
72163,32.97,20.51
72167,31.85,22.9
72181,33.86,23.63
72183,35.21,21.07
72189,36.62,23.53
72191,35.3,20.67
72195,30.48,21.04
73123,24.37,16.58
73137,11.81,7.98
73141,22.48,16.25
73145,30.63,22.49
73147,28.98,22.67
73149,24.5,18.86
73151,27.48,21.47
73153,21.59,16.31
73155,25.8,20.72
73159,30.53,22.7
73167,23.39,19.32
73169,30.39,22.73
73171,23.19,16.25
74051,35.56,20.42
74053,37.42,20.82
74063,37.77,20.01
74071,31.47,20.74
74081,33.39,21.87
76059,38.72,20.29
76061,32.65,20.76
76063,35.53,22.63
78033,35.53,23.39
78035,38.95,20.62
81005,29.1,23.12
82011,32.52,23.13
82013,33.63,22.8
82015,33.41,22.67
82019,34.03,22.57
84139,25.8,18.93
84141,26.1,19.16
84181,23.04,15.12
84185,28.13,19.46
84187,28.47,19.66
84189,19.93,14.47
84197,26.33,18.63
84199,27.97,19.62
84207,20.25,15.81
84209,27.65,19.31
84213,20.25,15.81
84215,21.87,14.96
84217,24.05,16.3
84219,22.68,16.16
84243,26.04,18.83
84249,23.29,15.77
84251,19.9,15.82
84285,27.51,19.95
84295,28.95,20.07
85025,29.73,23.62
86013,28.33,25.4
87013,30.41,23.29
88047,20.16,14.45
88049,30.96,23.55
88051,18.78,15.74
88055,23.15,17.64
90015,30.25,24.07
94013,10.46,7.77999
94015,24.18,17.99
96003,28.44,25.88
98075,25.84,18.24
98087,30.78,21.52
98091,9.23998,6.94
98097,25.73,19.8
98107,25.77,18.75
98109,26.47,19.44
100641,33.19,22.24
100649,30.64,23.29
100651,33.88,22.68
100653,29.93,23.14
100655,32.09,22.54
