69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,3.668,,,
69743,0.784,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.07,,,
73137,10.899,,,
73141,0.028,,,
73145,0,,,
73147,2.268,,,
73149,0,,,
73151,0,,,
73153,1.533,,,
73155,0.413,,,
73159,0,,,
73167,0.042,,,
73169,0,,,
73171,0.203,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.014,,,
76061,0,,,
76063,0.035,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.021,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.744,,,
84141,23.037,,,
84181,0.14,,,
84185,33.495,,,
84187,17.668,,,
84189,10.577,,,
84197,12.558,,,
84199,5.453,,,
84207,18.928,,,
84209,6.776,,,
84213,18.928,,,
84215,32.963,,,
84217,18.956,,,
84219,25.41,,,
84243,25.669,,,
84249,0.658,,,
84251,23.905,,,
84285,6.846,,,
84295,25.613,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.967,,,
88049,0,,,
88051,14.91,,,
88055,11.179,,,
90015,0,,,
94013,34.244,,,
94015,0.007,,,
96003,0,,,
98075,2.772,,,
98087,0.119,,,
98091,52.724,,,
98097,21.553,,,
98107,0.616,,,
98109,0.616,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
