69633,27.92,22.99
69647,27.36,21.67
69679,29.23,22.38
69699,26.24,22.81
69701,29.27,22.23
69709,28.32,21.62
69711,28.07,23.21
69713,28.86,22.2
69715,29.39,21.73
69717,27.84,21.67
69721,27.12,22.3
69723,28.98,21.63
69729,29.17,21.75
69731,25.24,20.93
69735,26.59,22.22
69737,22.97,18.28
69743,21.99,16.98
69749,24.13,21.03
71015,30.85,21.92
72159,27.29,23.15
72163,27.12,21.65
72167,27.33,23.13
72181,28.63,23.87
72183,25.48,21.01
72189,26.5,22.37
72191,26.69,22.94
72195,25.51,21.31
73123,22.4,15.97
73137,12.57,8.38
73141,22.32,15.67
73145,30.79,22.73
73147,27.47,21.69
73149,23.68,17.89
73151,26.29,20.55
73153,23.2,15.89
73155,25.68,19.86
73159,30.85,22.71
73167,21.71,17.9
73169,29.82,22.02
73171,22.49,15.73
74051,27.2,22.38
74053,26.2,22.51
74063,27.2,22.31
74071,24.57,20.48
74081,26.83,21.78
76059,26.33,21.94
76061,24.99,20.48
76063,24.65,20.92
78033,27.33,23.35
78035,26.88,21.86
81005,29.79,23.39
82011,26.91,22.95
82013,27.65,22.53
82015,27.49,22.45
82019,27.24,22.93
84139,23.25,17.77
84141,23.51,18.09
84181,20.06,15.01
84185,23.54,18.7
84187,23.58,18.77
84189,16.53,14.23
84197,22.74,17.16
84199,23.76,18.91
84207,19.31,15.51
84209,23.83,19.01
84213,19.31,15.51
84215,19.31,14.85
84217,20.24,15.73
84219,20.16,15.76
84243,22.23,17.44
84249,20.68,15.46
84251,19.36,15.55
84285,23.83,19.07
84295,24.07,19.34
85025,29.7,24.16
86013,26.77,23.59
87013,30.11,23.19
88047,18.42,13.72
88049,28.31,22.95
88051,17.58,13.77
88055,20.87,15.69
90015,28.3,23.18
94013,10.49,6.48
94015,20.51,17.99
96003,26.82,24.12
98075,23.19,17.4
98087,26.72,21.01
98091,9.38,4.61999
98097,23.33,19
98107,22.48,17.52
98109,22.88,17.44
100641,28.98,22.78
100649,27.51,22.02
100651,29.93,23.01
100653,24.73,21.92
100655,29.08,22.65
