69633,9.604,,,
69647,0.063,,,
69679,0.147,,,
69699,0,,,
69701,0.049,,,
69709,0,,,
69711,0.224,,,
69713,0.07,,,
69715,0,,,
69717,0,,,
69721,0.07,,,
69723,0,,,
69729,0,,,
69731,0.21,,,
69735,0.273,,,
69737,0.063,,,
69743,0.049,,,
69749,4.102,,,
71015,0,,,
72159,9.079,,,
72163,2.87,,,
72167,6.559,,,
72181,10.248,,,
72183,7.203,,,
72189,8.757,,,
72191,7.42,,,
72195,6.594,,,
73123,0,,,
73137,1.554,,,
73141,0.007,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.077,,,
73159,0,,,
73167,2.597,,,
73169,0,,,
73171,0,,,
74051,5.467,,,
74053,21.924,,,
74063,3.332,,,
74071,3.857,,,
74081,10.227,,,
76059,5.082,,,
76061,4.816,,,
76063,1.624,,,
78033,33.607,,,
78035,10.57,,,
81005,0,,,
82011,0.168,,,
82013,7.903,,,
82015,3.514,,,
82019,0.455,,,
84139,0,,,
84141,0,,,
84181,0.07,,,
84185,0.014,,,
84187,0.091,,,
84189,0.021,,,
84197,0.133,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0.063,,,
84217,0,,,
84219,0,,,
84243,0.007,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0.294,,,
85025,0,,,
86013,8.736,,,
87013,0,,,
88047,0,,,
88049,13.237,,,
88051,0,,,
88055,0,,,
90015,2.212,,,
94013,0.532,,,
94015,1.736,,,
96003,6.531,,,
98075,0.021,,,
98087,1.26,,,
98091,0.161,,,
98097,0.147,,,
98107,0.154,,,
98109,0.196,,,
100641,0.077,,,
100649,1.743,,,
100651,1.365,,,
100653,1.645,,,
100655,1.176,,,
