69633,0.21,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0.56,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0,,,
69743,0,,,
69749,0.07,,,
71015,0,,,
72159,16.73,,,
72163,2.17,,,
72167,47.88,,,
72181,58.59,,,
72183,19.32,,,
72189,28.49,,,
72191,0.21,,,
72195,68.53,,,
73123,0,,,
73137,2.1,,,
73141,0.14,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.63,,,
73169,0,,,
73171,0,,,
74051,4.41,,,
74053,24.92,,,
74063,2.38,,,
74071,1.82,,,
74081,8.05,,,
76059,0.14,,,
76061,0.28,,,
76063,0,,,
78033,0,,,
78035,6.79,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0.07,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.12,,,
84197,0.14,,,
84199,0,,,
84207,0.07,,,
84209,0.07,,,
84213,0.07,,,
84215,0.07,,,
84217,0,,,
84219,0.14,,,
84243,0.07,,,
84249,0.07,,,
84251,0.07,,,
84285,0.07,,,
84295,0,,,
85025,0,,,
86013,13.65,,,
87013,0,,,
88047,0.07,,,
88049,32.76,,,
88051,0,,,
88055,0,,,
90015,6.86,,,
94013,1.12,,,
94015,1.96,,,
96003,8.82,,,
98075,0.14,,,
98087,0.56,,,
98091,0.84,,,
98097,0,,,
98107,0.49,,,
98109,0.77,,,
100641,6.09,,,
100649,10.57,,,
100651,5.46,,,
100653,81.9,,,
100655,11.76,,,
