69633,0.21,9.604,0,0.077
69647,0,0.063,0.105,10.283
69679,0,0.147,3.199,0.616
69699,0,0,0,1.4
69701,0,0.049,0.035,2.128
69709,0,0,11.284,0.259
69711,0.56,0.224,0.007,3.668
69713,0,0.07,0.553,6.475
69715,0,0,38.752,16.912
69717,0,0,16.667,0.308
69721,0,0.07,38.997,0.679
69723,0,0,0.441,0.392
69729,0,0,6.762,0.798
69731,0,0.21,17.444,0.427
69735,0,0.273,0.007,3.052
69737,0,0.063,0.77,5.39
69743,0,0.049,0,1.351
69749,0.07,4.102,4.214,3.171
71015,0,0,2.24,0.588
72159,16.73,9.079,1.085,12.691
72163,2.17,2.87,0.14,20.636
72167,47.88,6.559,1.561,28.483
72181,58.59,10.248,0.42,0.049
72183,19.32,7.203,16.058,58.59
72189,28.49,8.757,6.923,21.966
72191,0.21,7.42,0.154,25.921
72195,68.53,6.594,9.023,24.836
73123,0,0,1.022,0.042
73137,2.1,1.554,2.709,0.112
73141,0.14,0.007,0.308,0
73145,0,0,13.006,11.753
73147,0,0,8.869,1.61
73149,0,0,0.028,0
73151,0,0,0.007,0
73153,0,0,0.28,0.126
73155,0,0.077,0.014,0
73159,0,0,7.637,3.381
73167,0.63,2.597,4.263,0
73169,0,0,53.221,2.366
73171,0,0,2.814,0.434
74051,4.41,5.467,5.509,4.459
74053,24.92,21.924,5.145,23.268
74063,2.38,3.332,6.286,5.544
74071,1.82,3.857,0.665,22.939
74081,8.05,10.227,0.805,9.548
76059,0.14,5.082,34.475,16.247
76061,0.28,4.816,5.523,11.893
76063,0,1.624,9.849,7.63
78033,0,33.607,20.916,3.549
78035,6.79,10.57,11.431,23.093
81005,0,0,8.295,32.984
82011,0,0.168,2.31,0.763
82013,0,7.903,0.112,3.339
82015,0,3.514,0.119,2.24
82019,0.07,0.455,0.357,0.693
84139,0,0,0.476,0.455
84141,0,0,0.497,0.595
84181,0,0.07,3.332,0.105
84185,0,0.014,0,2.079
84187,0,0.091,0.077,0.791
84189,1.12,0.021,2.954,0.595
84197,0.14,0.133,0,3.227
84199,0,0,1.652,1.106
84207,0.07,0,0.392,0.042
84209,0.07,0,1.435,3.78
84213,0.07,0,0.392,0.042
84215,0.07,0.063,1.442,0.504
84217,0,0,1.4,0.161
84219,0.14,0,0.469,4.739
84243,0.07,0.007,0.497,1.596
84249,0.07,0,1.792,0.077
84251,0.07,0,0.434,0.056
84285,0.07,0,6.244,0.679
84295,0,0.294,2.52,2.716
85025,0,0,3.29,0.028
86013,13.65,8.736,4.025,15.316
87013,0,0,0.091,0
88047,0.07,0,8.715,3.031
88049,32.76,13.237,0,26.152
88051,0,0,6.083,1.96
88055,0,0,2.604,0.14
90015,6.86,2.212,0,8.687
94013,1.12,0.532,6.048,0.049
94015,1.96,1.736,4.914,1.225
96003,8.82,6.531,0,10.514
98075,0.14,0.021,0,0.84
98087,0.56,1.26,3.85,0
98091,0.84,0.161,0.693,0.007
98097,0,0.147,0.427,0.007
98107,0.49,0.154,0.294,0.105
98109,0.77,0.196,1.022,0.252
100641,6.09,0.077,1.603,0.252
100649,10.57,1.743,5.25,4.039
100651,5.46,1.365,0.154,0.301
100653,81.9,1.645,6.839,34.566
100655,11.76,1.176,0,2.548
