69633,0,,,
69647,0.105,,,
69679,3.199,,,
69699,0,,,
69701,0.035,,,
69709,11.284,,,
69711,0.007,,,
69713,0.553,,,
69715,38.752,,,
69717,16.667,,,
69721,38.997,,,
69723,0.441,,,
69729,6.762,,,
69731,17.444,,,
69735,0.007,,,
69737,0.77,,,
69743,0,,,
69749,4.214,,,
71015,2.24,,,
72159,1.085,,,
72163,0.14,,,
72167,1.561,,,
72181,0.42,,,
72183,16.058,,,
72189,6.923,,,
72191,0.154,,,
72195,9.023,,,
73123,1.022,,,
73137,2.709,,,
73141,0.308,,,
73145,13.006,,,
73147,8.869,,,
73149,0.028,,,
73151,0.007,,,
73153,0.28,,,
73155,0.014,,,
73159,7.637,,,
73167,4.263,,,
73169,53.221,,,
73171,2.814,,,
74051,5.509,,,
74053,5.145,,,
74063,6.286,,,
74071,0.665,,,
74081,0.805,,,
76059,34.475,,,
76061,5.523,,,
76063,9.849,,,
78033,20.916,,,
78035,11.431,,,
81005,8.295,,,
82011,2.31,,,
82013,0.112,,,
82015,0.119,,,
82019,0.357,,,
84139,0.476,,,
84141,0.497,,,
84181,3.332,,,
84185,0,,,
84187,0.077,,,
84189,2.954,,,
84197,0,,,
84199,1.652,,,
84207,0.392,,,
84209,1.435,,,
84213,0.392,,,
84215,1.442,,,
84217,1.4,,,
84219,0.469,,,
84243,0.497,,,
84249,1.792,,,
84251,0.434,,,
84285,6.244,,,
84295,2.52,,,
85025,3.29,,,
86013,4.025,,,
87013,0.091,,,
88047,8.715,,,
88049,0,,,
88051,6.083,,,
88055,2.604,,,
90015,0,,,
94013,6.048,,,
94015,4.914,,,
96003,0,,,
98075,0,,,
98087,3.85,,,
98091,0.693,,,
98097,0.427,,,
98107,0.294,,,
98109,1.022,,,
100641,1.603,,,
100649,5.25,,,
100651,0.154,,,
100653,6.839,,,
100655,0,,,
