69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.28,,,
69711,0,,,
69713,0,,,
69715,0.007,,,
69717,2.415,,,
69721,2.618,,,
69723,0.133,,,
69729,0.084,,,
69731,1.911,,,
69735,0,,,
69737,0.735,,,
69743,1.4,,,
69749,0.455,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,1.596,,,
73141,0.035,,,
73145,0,,,
73147,0.014,,,
73149,0.007,,,
73151,0,,,
73153,0.028,,,
73155,0.042,,,
73159,0,,,
73167,0.518,,,
73169,0.028,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,1.239,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.602,,,
84141,3.339,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.553,,,
84197,0.525,,,
84199,1.274,,,
84207,0.217,,,
84209,0.252,,,
84213,0.217,,,
84215,19.67,,,
84217,0.119,,,
84219,5.726,,,
84243,39.235,,,
84249,0,,,
84251,0.063,,,
84285,2.079,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.007,,,
88047,0,,,
88049,0,,,
88051,3.759,,,
88055,0.665,,,
90015,0,,,
94013,1.631,,,
94015,0.098,,,
96003,0,,,
98075,1.666,,,
98087,0,,,
98091,9.044,,,
98097,0.007,,,
98107,6.153,,,
98109,5.061,,,
100641,0,,,
100649,0.063,,,
100651,0.007,,,
100653,0,,,
100655,0,,,
