69633,0,0,0,0
69647,0.623,0.497,0,0
69679,0.224,0.154,0,0
69699,0.189,0.042,0,0
69701,0.028,0.196,0,0.0014
69709,2.058,0.518,0.28,0
69711,0,0.056,0,0
69713,0.007,0.056,0,0
69715,5.558,2.177,0.007,0
69717,0.343,0.931,2.415,0
69721,1.134,3.052,2.618,0
69723,1.19,0.42,0.133,0
69729,2.562,0.672,0.084,0
69731,0.343,1.694,1.911,0.0154
69735,0.028,0.672,0,0
69737,1.491,0.91,0.735,1.5323
69743,0.021,0.245,1.4,0
69749,0.357,1.148,0.455,1.7199
71015,0.077,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0.0126
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.266,0.287,1.596,0.1428
73141,0,0,0.035,0.0378
73145,5.502,4.011,0,0
73147,0.462,1.043,0.014,0.0021
73149,0,0,0.007,0.0035
73151,0,0,0,0.1155
73153,0,0,0.028,0.042
73155,0.028,0,0.042,0.5999
73159,12.327,5.593,0,0
73167,0.007,0,0.518,0.5257
73169,0.49,1.883,0.028,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,1.239,0.2527
76061,0.007,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,9.093,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.602,0
84141,0,0,3.339,0
84181,0,0,0,0
84185,0,0,0,0.021
84187,0,0,0,0
84189,0.014,0,0.553,0
84197,0,0,0.525,0.007
84199,0,0,1.274,0.245
84207,0,0,0.217,0.0028
84209,0,0,0.252,0
84213,0,0,0.217,0.0028
84215,0,0,19.67,0.007
84217,0,0,0.119,0
84219,0,0,5.726,0.007
84243,0,0,39.235,0.007
84249,0,0,0,0
84251,0,0,0.063,0
84285,0,0,2.079,0.182
84295,0,0,0,0
85025,13.391,0,0,0
86013,0,0,0,0
87013,6.209,0.532,0.007,0
88047,0,0,0,0
88049,0,0,0,0
88051,0,0.077,3.759,0
88055,0,0,0.665,0.007
90015,0,0,0,0
94013,0.196,0.336,1.631,0
94015,0,0,0.098,0
96003,0,0,0,0
98075,0.021,0,1.666,7.6279
98087,0,0,0,0
98091,0.147,2.702,9.044,0.5047
98097,0,0,0.007,0
98107,0.28,0,6.153,1.9341
98109,0.035,0,5.061,0.0434
100641,0,0,0,0
100649,0,0,0.063,0
100651,0.098,0,0.007,0.308
100653,0,0.175,0,0
100655,0,0,0,0
