69633,0,,,
69647,0.623,,,
69679,0.224,,,
69699,0.189,,,
69701,0.028,,,
69709,2.058,,,
69711,0,,,
69713,0.007,,,
69715,5.558,,,
69717,0.343,,,
69721,1.134,,,
69723,1.19,,,
69729,2.562,,,
69731,0.343,,,
69735,0.028,,,
69737,1.491,,,
69743,0.021,,,
69749,0.357,,,
71015,0.077,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.266,,,
73141,0,,,
73145,5.502,,,
73147,0.462,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.028,,,
73159,12.327,,,
73167,0.007,,,
73169,0.49,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,9.093,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,13.391,,,
86013,0,,,
87013,6.209,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.196,,,
94015,0,,,
96003,0,,,
98075,0.021,,,
98087,0,,,
98091,0.147,,,
98097,0,,,
98107,0.28,,,
98109,0.035,,,
100641,0,,,
100649,0,,,
100651,0.098,,,
100653,0,,,
100655,0,,,
