69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.014,,,
69735,0,,,
69737,0,,,
69743,0.161,,,
69749,0.14,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.546,,,
73141,0.028,,,
73145,0,,,
73147,0,,,
73149,0.042,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0.056,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0.014,,,
82013,7.784,,,
82015,10.703,,,
82019,0.952,,,
84139,0,,,
84141,0.056,,,
84181,0.056,,,
84185,0,,,
84187,0,,,
84189,0.077,,,
84197,0,,,
84199,0,,,
84207,0.287,,,
84209,0,,,
84213,0.287,,,
84215,0,,,
84217,0,,,
84219,0.028,,,
84243,0.189,,,
84249,0.399,,,
84251,0.196,,,
84285,0.007,,,
84295,0.014,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0.098,,,
88051,0.21,,,
88055,0,,,
90015,0,,,
94013,0.077,,,
94015,2.506,,,
96003,16.359,,,
98075,6.202,,,
98087,0.476,,,
98091,4.585,,,
98097,0.112,,,
98107,0.245,,,
98109,0.056,,,
100641,2.506,,,
100649,7.168,,,
100651,41.447,,,
100653,0.014,,,
100655,0.154,,,
