69633,0,0,0,0
69647,0.49,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0.14,0,0,0
69709,0.07,0,0,0
69711,0,0,0,0
69713,0,0.007,0,0
69715,0,0,0,0
69717,0.21,0.14,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0.07,0,0,0
69731,0,0,0.014,0.14
69735,0.07,0,0,0
69737,1.379,1.89,0,0.098
69743,0,0,0.161,0
69749,0.371,0,0.14,0
71015,0.378,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.098,0.063,0.546,0
73141,0,0,0.028,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0.042,0
73151,0,0,0,0
73153,0,0,0,0.021
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0.056,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0.021
78035,0,0,0,0
81005,0.665,0,0,0
82011,0,0,0.014,0
82013,0,0,7.784,0
82015,0,0,10.703,0
82019,0,0,0.952,0
84139,0,0,0,0
84141,0,0,0.056,0.028
84181,0,0,0.056,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,0.077,0.077
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.035,0.287,0.007
84209,0,0,0,0
84213,0,0.035,0.287,0.007
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0.028,0
84243,0,0,0.189,0
84249,0,0,0.399,0
84251,0,0,0.196,0
84285,0,0,0.007,0.007
84295,0,0,0.014,0
85025,0.7,0,0,0.021
86013,0,0,0,0.056
87013,0.49,0.35,0,0
88047,0,0,0,0
88049,0,0,0.098,7.623
88051,0,0.035,0.21,0
88055,0,0,0,0
90015,0,0,0,32.186
94013,0.028,0.021,0.077,0
94015,0,0.21,2.506,0.14
96003,0,0,16.359,12.257
98075,0,0.028,6.202,0.196
98087,0,0,0.476,0.154
98091,0.07,6.195,4.585,0
98097,0,0.007,0.112,0.07
98107,0,0.056,0.245,0.028
98109,0,0.014,0.056,0.007
100641,0,0,2.506,29.715
100649,0.07,0.007,7.168,0.021
100651,0,0,41.447,0.7
100653,0,0,0.014,3.535
100655,0,0,0.154,7.623
