69633,29.75,22.76
69647,28.34,20.69
69679,29.97,22.59
69699,26.31,23.66
69701,27.86,22.73
69709,27.42,23.64
69711,31.09,23.08
69713,29.16,22.34
69715,28.25,23.4
69717,27.06,23.54
69721,27.1,22.87
69723,28.45,23.24
69729,27.51,23.55
69731,26.21,22.09
69735,28.92,21.85
69737,22.15,18.53
69743,20,16.75
69749,24.02,19.88
71015,28.85,22.94
72159,29.56,23.15
72163,26.84,22.2
72167,27.94,23.96
72181,29.41,24.01
72183,26.76,22.7
72189,29.52,22.96
72191,30.04,22.85
72195,26.18,22.49
73123,22.79,17.04
73137,12.15,9.47
73141,20.72,16.4
73145,28.81,22.79
73147,26.99,22.63
73149,23.4,18.08
73151,26.43,20.99
73153,20.65,16.56
73155,25.61,19.68
73159,29.34,22.87
73167,22.72,18.83
73169,27.82,23.28
73171,22.45,16.41
74051,30.21,23
74053,29.05,23.1
74063,28.53,22.93
74071,25.88,21.35
74081,27.91,22.76
76059,30.63,23.31
76061,26.47,21.17
76063,26.97,22.52
78033,29.72,23.43
78035,30.78,23.79
81005,28.97,23.76
82011,27.93,22.47
82013,29.14,23.04
82015,29.04,22.9
82019,28.51,22.71
84139,24.61,18.6
84141,25.88,18.77
84181,21.56,15.44
84185,25.62,19.59
84187,25.45,19.82
84189,18.24,14.59
84197,23.8,18.3
84199,25.95,19.46
84207,19.91,15.45
84209,25.63,19.83
84213,19.91,15.45
84215,20.35,15.16
84217,22.35,16.45
84219,19.3,16.36
84243,24.01,18.17
84249,21.92,15.89
84251,19.75,15.41
84285,25.35,19.36
84295,26.36,19.71
85025,29.22,24.07
86013,27.3,24.94
87013,30.11,23.05
88047,19.4,14.12
88049,28.79,22.93
88051,17.6,14.7
88055,21.24,17.2
90015,28.99,23.61
94013,10.44,7.76998
94015,21.71,18.55
96003,26.91,24.73
98075,23.96,18.61
98087,27.69,21.41
98091,9.69,6.07998
98097,23.87,19.01
98107,23.52,18.6
98109,23.78,18.74
100641,29.34,23.11
100649,28.61,23.2
100651,29.32,23.53
100653,27.64,22.54
100655,29.21,23.21
