69633,0,0,17.29,2.786
69647,0,0,0.77,0.301
69679,0,0.035,4.69,8.127
69699,0,0.84,0.21,0
69701,0,0.07,12.04,0.028
69709,0,9.464,0.119,0.343
69711,0,0,0,2.023
69713,0,0.14,12.74,0
69715,0,1.134,1.057,0.819
69717,0,6.958,0.175,0.315
69721,0,0,1.239,0.161
69723,0,0.07,1.134,0.007
69729,0,2.842,0.231,0.511
69731,0,0.07,1.855,0.574
69735,0,0,0,5.607
69737,0.539,2.366,23.03,1.463
69743,0.392,4.956,17.353,1.092
69749,0,0,10.717,0.224
71015,0,8.155,0.21,1.883
72159,0.56,0.007,43.176,0.504
72163,0,2.961,1.26,0.896
72167,0.28,0.56,18.06,0
72181,0,0.07,5.39,4.109
72183,0.035,1.939,0.56,0
72189,0.014,0,7.14,0
72191,0.84,0,0,0.84
72195,2.87,0.07,5.04,0
73123,0.154,0,7.483,5.698
73137,11.452,5.852,84.588,14.756
73141,1.4,0,10.591,3.955
73145,0,35.665,1.855,0.028
73147,0,0.28,14.434,1.001
73149,0.56,0,12.362,2.919
73151,0,0,14.847,3.633
73153,1.463,3.199,13.587,7.819
73155,0,0,34.139,5.754
73159,1.68,7.483,14.357,0
73167,0,0,8.246,2.59
73169,0,9.135,22.75,0.077
73171,0.952,0,6.111,5.754
74051,0,8.33,26.467,0.021
74053,0.203,0,0,0
74063,0,2.8,2.17,0.063
74071,0.875,1.323,1.26,0.217
74081,1.47,7.882,0,0
76059,0.217,1.96,26.047,0.049
76061,0.847,3.5,26.481,2.121
76063,0.7,0.84,31.479,0.042
78033,0,0,1.008,0.14
78035,0.203,0.07,43.26,0
81005,0.42,0,0.7,0.259
82011,0,0,21.294,0.763
82013,0,0,4.305,0.217
82015,0,0,19.866,0.217
82019,0,0,47.614,0.469
84139,2.807,0,6.489,5.803
84141,1.001,0.014,8.001,5.376
84181,0.35,0,2.149,4.109
84185,0.721,0.98,19.53,1.288
84187,0.133,0.21,9.856,0.679
84189,1.295,7.42,38.416,4.179
84197,4.83,4.97,20.853,3.269
84199,1.05,2.73,43.295,1.925
84207,0.525,12.859,40.39,6.951
84209,0.21,1.96,11.277,0.35
84213,0.525,12.859,40.39,6.951
84215,0.602,0.147,15.078,3.073
84217,0.994,0.224,13.279,2.401
84219,1.218,15.673,21.574,1.414
84243,11.34,0.476,47.46,6.279
84249,0.28,0.252,2.31,4.375
84251,0.273,10.892,28.518,6.797
84285,0.7,0.91,37.387,2.702
84295,0.245,0,3.71,1.015
85025,3.64,0.077,7.343,0.07
86013,0.28,0,0.343,0.168
87013,0.07,0.63,29.001,0.07
88047,1.295,4.284,9.849,4.158
88049,0,0,1.218,0.448
88051,0.651,10.087,53.977,5.971
88055,0.385,4.613,29.47,1.239
90015,0,0,10.017,0.777
94013,14.735,13.482,81.193,9.66
94015,0.203,0.07,83.419,1.883
96003,0.14,14.805,6.622,0.322
98075,0.917,0.63,27.615,1.288
98087,0.21,0,23.968,0.07
98091,45.808,8.064,44.863,5.894
98097,0.42,0,98.371,1.484
98107,0.21,0.21,33.558,0.119
98109,0.35,0.07,22.057,0.077
100641,19.25,6.79,0,0
100649,0.406,12.53,0.791,0.021
100651,0.07,0.7,2.52,0
100653,40.831,0,0.56,0.7
100655,0.77,0,1.498,0.056
