69633,17.29,,,
69647,0.77,,,
69679,4.69,,,
69699,0.21,,,
69701,12.04,,,
69709,0.119,,,
69711,0,,,
69713,12.74,,,
69715,1.057,,,
69717,0.175,,,
69721,1.239,,,
69723,1.134,,,
69729,0.231,,,
69731,1.855,,,
69735,0,,,
69737,23.03,,,
69743,17.353,,,
69749,10.717,,,
71015,0.21,,,
72159,43.176,,,
72163,1.26,,,
72167,18.06,,,
72181,5.39,,,
72183,0.56,,,
72189,7.14,,,
72191,0,,,
72195,5.04,,,
73123,7.483,,,
73137,84.588,,,
73141,10.591,,,
73145,1.855,,,
73147,14.434,,,
73149,12.362,,,
73151,14.847,,,
73153,13.587,,,
73155,34.139,,,
73159,14.357,,,
73167,8.246,,,
73169,22.75,,,
73171,6.111,,,
74051,26.467,,,
74053,0,,,
74063,2.17,,,
74071,1.26,,,
74081,0,,,
76059,26.047,,,
76061,26.481,,,
76063,31.479,,,
78033,1.008,,,
78035,43.26,,,
81005,0.7,,,
82011,21.294,,,
82013,4.305,,,
82015,19.866,,,
82019,47.614,,,
84139,6.489,,,
84141,8.001,,,
84181,2.149,,,
84185,19.53,,,
84187,9.856,,,
84189,38.416,,,
84197,20.853,,,
84199,43.295,,,
84207,40.39,,,
84209,11.277,,,
84213,40.39,,,
84215,15.078,,,
84217,13.279,,,
84219,21.574,,,
84243,47.46,,,
84249,2.31,,,
84251,28.518,,,
84285,37.387,,,
84295,3.71,,,
85025,7.343,,,
86013,0.343,,,
87013,29.001,,,
88047,9.849,,,
88049,1.218,,,
88051,53.977,,,
88055,29.47,,,
90015,10.017,,,
94013,81.193,,,
94015,83.419,,,
96003,6.622,,,
98075,27.615,,,
98087,23.968,,,
98091,44.863,,,
98097,98.371,,,
98107,33.558,,,
98109,22.057,,,
100641,0,,,
100649,0.791,,,
100651,2.52,,,
100653,0.56,,,
100655,1.498,,,
