69633,0,,,
69647,0,,,
69679,0.035,,,
69699,0.84,,,
69701,0.07,,,
69709,9.464,,,
69711,0,,,
69713,0.14,,,
69715,1.134,,,
69717,6.958,,,
69721,0,,,
69723,0.07,,,
69729,2.842,,,
69731,0.07,,,
69735,0,,,
69737,2.366,,,
69743,4.956,,,
69749,0,,,
71015,8.155,,,
72159,0.007,,,
72163,2.961,,,
72167,0.56,,,
72181,0.07,,,
72183,1.939,,,
72189,0,,,
72191,0,,,
72195,0.07,,,
73123,0,,,
73137,5.852,,,
73141,0,,,
73145,35.665,,,
73147,0.28,,,
73149,0,,,
73151,0,,,
73153,3.199,,,
73155,0,,,
73159,7.483,,,
73167,0,,,
73169,9.135,,,
73171,0,,,
74051,8.33,,,
74053,0,,,
74063,2.8,,,
74071,1.323,,,
74081,7.882,,,
76059,1.96,,,
76061,3.5,,,
76063,0.84,,,
78033,0,,,
78035,0.07,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0.014,,,
84181,0,,,
84185,0.98,,,
84187,0.21,,,
84189,7.42,,,
84197,4.97,,,
84199,2.73,,,
84207,12.859,,,
84209,1.96,,,
84213,12.859,,,
84215,0.147,,,
84217,0.224,,,
84219,15.673,,,
84243,0.476,,,
84249,0.252,,,
84251,10.892,,,
84285,0.91,,,
84295,0,,,
85025,0.077,,,
86013,0,,,
87013,0.63,,,
88047,4.284,,,
88049,0,,,
88051,10.087,,,
88055,4.613,,,
90015,0,,,
94013,13.482,,,
94015,0.07,,,
96003,14.805,,,
98075,0.63,,,
98087,0,,,
98091,8.064,,,
98097,0,,,
98107,0.21,,,
98109,0.07,,,
100641,6.79,,,
100649,12.53,,,
100651,0.7,,,
100653,0,,,
100655,0,,,
