69633,29.83,21.05
69647,27.26,20.41
69679,30.66,21.92
69699,26.79,22.58
69701,29.98,21.7
69709,29.09,21.21
69711,31.33,23.32
69713,30.85,20.54
69715,29.19,22.03
69717,28.8,21.36
69721,26.94,21.43
69723,29.63,20.72
69729,29.21,21.36
69731,25.6,20.23
69735,29.71,21.09
69737,23.53,17.78
69743,22,16.05
69749,25.1,19.08
71015,28.62,22.03
72159,35.47,24.78
72163,31.87,22.87
72167,33.34,25.01
72181,31.67,25.77
72183,36.02,22.22
72189,36.49,24.2
72191,31.88,22.45
72195,34.35,23.77
73123,24.03,13.71
73137,14.16,8.55999
73141,22.05,14.61
73145,29.51,22.75
73147,27.63,20.93
73149,24.18,16.82
73151,26.49,19.86
73153,21.26,13.93
73155,25.02,18.79
73159,29.25,22.8
73167,23.08,16.86
73169,28.76,22.22
73171,22.37,14.04
74051,36.45,23.73
74053,37.07,23.87
74063,34.85,23.39
74071,26.19,20.25
74081,36.11,23.57
76059,35.82,25.12
76061,29.19,20.37
76063,31.64,22.46
78033,35.6,25.3
78035,37.02,23.55
81005,28.43,23.26
82011,33.14,23.72
82013,35.31,24.68
82015,34.56,24.66
82019,34.51,24.67
84139,25.43,17.01
84141,25.7,17.76
84181,22.55,13.12
84185,30.81,20.64
84187,31.15,19.02
84189,21.65,14.89
84197,29.14,18.6
84199,30.19,20.44
84207,21.62,13.7
84209,30.65,20.35
84213,21.62,13.7
84215,22.77,13.05
84217,24.06,14.21
84219,24.38,16.52
84243,27.18,19.37
84249,23.64,13.57
84251,22.51,13.48
84285,29.08,19.7
84295,30.51,19.21
85025,29.32,23.51
86013,28.89,26.6
87013,30.21,22.75
88047,19.9,13.3
88049,31.2,25
88051,22.33,15.81
88055,26.16,16.83
90015,31.48,25.34
94013,11.97,8.97
94015,25,18.16
96003,28.54,26.63
98075,27.15,17.79
98087,31.95,22.44
98091,11.11,8.02999
98097,27.61,20.39
98107,27.35,17.36
98109,27.65,17.97
100641,34.26,24.07
100649,31.12,24.22
100651,33.82,25.13
100653,29.86,24.3
100655,33.2,23.97
