69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.0007,,,
69709,0,,,
69711,0,,,
69713,0.0231,,,
69715,0.476,,,
69717,0.2324,,,
69721,0.6713,,,
69723,0,,,
69729,0,,,
69731,0.7994,,,
69735,0,,,
69737,1.7003,,,
69743,0.0014,,,
69749,0.7392,,,
71015,0.0266,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.0175,,,
73145,0.0084,,,
73147,0.0063,,,
73149,0.0532,,,
73151,0.2996,,,
73153,0.2254,,,
73155,0.0686,,,
73159,0.084,,,
73167,0.9975,,,
73169,2.3079,,,
73171,0.2898,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.0056,,,
74081,0,,,
76059,0,,,
76061,0.0049,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.0049,,,
84209,0,,,
84213,0.0049,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.0056,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
