69633,0,0.357,0.063,0
69647,0.357,0.4417,0.686,0
69679,1.9369,0.5936,0.063,0
69699,0,0,0,0
69701,0,0.0077,0.2667,0.0007
69709,0,0,0,0
69711,0,0.4102,0,0
69713,0.0441,0.4564,0,0.0231
69715,0.014,0,0,0.476
69717,0.021,0,0,0.2324
69721,0.9366,0.0777,2.6761,0.6713
69723,0,0,0,0
69729,0,0,0,0
69731,0.406,0.0693,3.3628,0.7994
69735,0.343,0.0315,0.098,0
69737,2.2568,2.7083,0.0952,1.7003
69743,0.0126,0,0.2394,0.0014
69749,0.2877,0.9464,0.2051,0.7392
71015,0.0273,0,0,0.0266
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.1211,0.007,0.021,0
73141,0,0,0.1498,0.0175
73145,0,0,0,0.0084
73147,0.6958,0,0,0.0063
73149,0,0,0.1337,0.0532
73151,0,0,0.0217,0.2996
73153,0,0,0.1897,0.2254
73155,0,0,0.0147,0.0686
73159,0,0,0,0.084
73167,0,0,3.6967,0.9975
73169,0,0,0,2.3079
73171,0,0,0,0.2898
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.0819,0.0441,0.0434,0.0056
74081,0,0,0,0
76059,0,0,0,0
76061,0.035,0.0049,0,0.0049
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.056,0
84141,0,0,0.014,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.0161,0,0.014,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0.0315,0.0049
84209,0,0,0,0
84213,0,0,0.0315,0.0049
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.014,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0.0126,0.0056
88049,0,0,0,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,4.0271,1.512,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,2.492,0
98087,0,0,0,0
98091,0,1.9159,12.978,0
98097,0,0,0,0
98107,0,0,0.5768,0
98109,0,0,0.0616,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.4585,0
100653,0,0,0,0
100655,0,0,0,0
