69633,0.021,,,
69647,11.613,,,
69679,0.819,,,
69699,0.791,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.798,,,
69715,1.981,,,
69717,0.007,,,
69721,0.644,,,
69723,0.007,,,
69729,0,,,
69731,0.665,,,
69735,3.101,,,
69737,0.168,,,
69743,0,,,
69749,3.745,,,
71015,1.659,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.021,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.133,,,
73145,0.385,,,
73147,0.728,,,
73149,0.035,,,
73151,0.014,,,
73153,0.084,,,
73155,0.105,,,
73159,0.217,,,
73167,0.21,,,
73169,4.137,,,
73171,0.105,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.19,,,
74081,0,,,
76059,0,,,
76061,0.056,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.154,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.126,,,
84209,0,,,
84213,0.126,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.014,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.028,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0.021,,,
100653,0,,,
100655,0,,,
