69633,0,,,
69647,6.762,,,
69679,0.007,,,
69699,1.099,,,
69701,0,,,
69709,0.532,,,
69711,0.007,,,
69713,2.835,,,
69715,1.211,,,
69717,1.813,,,
69721,1.246,,,
69723,0.042,,,
69729,0.77,,,
69731,0.518,,,
69735,0.609,,,
69737,1.309,,,
69743,0,,,
69749,13.034,,,
71015,0.098,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.049,,,
72195,0,,,
73123,0.007,,,
73137,0,,,
73141,0,,,
73145,0.014,,,
73147,0.049,,,
73149,0.315,,,
73151,0.959,,,
73153,0.441,,,
73155,1.904,,,
73159,0.084,,,
73167,0,,,
73169,0.014,,,
73171,0.273,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,1.12,,,
74081,0,,,
76059,0,,,
76061,0.567,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.238,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,1.183,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
