69633,0.518,0.511,0.021,0
69647,0.308,1.134,11.613,6.762
69679,0.301,0.126,0.819,0.007
69699,2.926,0.049,0.791,1.099
69701,0,0.084,0,0
69709,1.519,1.883,0,0.532
69711,0.196,0,0,0.007
69713,2.212,0.84,0.798,2.835
69715,0.07,2.765,1.981,1.211
69717,0.826,2.513,0.007,1.813
69721,0.371,2.94,0.644,1.246
69723,0.098,0.084,0.007,0.042
69729,1.792,1.407,0,0.77
69731,0,7.161,0.665,0.518
69735,0.084,0.357,3.101,0.609
69737,0.161,0.602,0.168,1.309
69743,0,0.049,0,0
69749,0.665,2.31,3.745,13.034
71015,0.315,7.819,1.659,0.098
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0.021,0.049
72195,0,0,0,0
73123,0,0,0,0.007
73137,0.007,0.147,0,0
73141,0,0.105,0.133,0
73145,0.112,9.093,0.385,0.014
73147,0,4.949,0.728,0.049
73149,0,0.035,0.035,0.315
73151,0,0.119,0.014,0.959
73153,0,0,0.084,0.441
73155,0,0.371,0.105,1.904
73159,0.728,11.781,0.217,0.084
73167,0,0.609,0.21,0
73169,0.539,5.789,4.137,0.014
73171,0,0,0.105,0.273
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0.007,1.19,1.12
74081,0,0,0,0
76059,0,0,0,0
76061,0.007,0.063,0.056,0.567
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,2.695,6.867,0.154,0.238
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0.042,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.007,0.126,0.014
84209,0,0,0,0
84213,0,0.007,0.126,0.014
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.014,0
84285,0,0,0,0
84295,0,0,0,0
85025,1.519,6.237,0,0
86013,0,0,0,0
87013,0.777,1.785,0,0
88047,0,0,0,0
88049,0,0,0,1.183
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0,0,0
94015,0,0,0,0
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0,0,0,0
98097,0,0,0.028,0
98107,0,0,0,0
98109,0,0,0,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0.021,0
100653,0,0,0,0
100655,0,0,0,0
