69633,28.6,21.34
69647,24.13,19.79
69679,27.93,21.43
69699,25.17,21.19
69701,27.5,21.01
69709,24.98,19.37
69711,29.25,22.4
69713,27.78,20.48
69715,24.56,21.26
69717,24.23,19.38
69721,24.72,21.25
69723,25.69,20.14
69729,24.21,19.45
69731,23.46,19.77
69735,26.91,20.6
69737,21.67,14.58
69743,20.08,14.56
69749,20.85,17.66
71015,24.17,20.58
72159,33.47,23.71
72163,28.62,20.93
72167,32.71,24.32
72181,31,24.21
72183,31.4,20.81
72189,33.23,23.42
72191,28.69,21.73
72195,31.28,23.01
73123,19.01,13.89
73137,12.01,6.98998
73141,16.87,14.07
73145,26.42,21.28
73147,24.55,21.31
73149,19.15,16.19
73151,22.71,19.36
73153,17.65,14.07
73155,20.31,17.64
73159,26.56,21.13
73167,19.45,16.56
73169,25.42,21.56
73171,18.76,13.59
74051,34.89,20.05
74053,32.91,21.06
74063,31.71,19.33
74071,24.49,20.08
74081,34.19,20.88
76059,32.18,23.12
76061,25.71,20.36
76063,28.66,21.59
78033,32.94,21.28
78035,34.82,21.49
81005,26.95,21.65
82011,30.01,22.73
82013,32.15,22.31
82015,31.82,22.29
82019,30.64,21.88
84139,21.77,16.52
84141,22.59,17.32
84181,18.67,13.05
84185,27.23,18.48
84187,27.47,17.79
84189,18.58,13.48
84197,27.4,17.81
84199,26.32,19.62
84207,20.25,13.14
84209,26.26,20.26
84213,20.25,13.14
84215,17.94,12.57
84217,20.27,13.83
84219,20.5,15.13
84243,24,17.69
84249,19.97,13.42
84251,19.78,12.81
84285,25.14,19
84295,28.23,17.88
85025,27.49,22.65
86013,28.35,25.92
87013,28.48,22.04
88047,17.75,12.94
88049,29.46,23.92
88051,21.21,14.83
88055,23,15.86
90015,29.17,24.41
94013,12.38,7.39001
94015,22.78,17.63
96003,27.67,25.99
98075,25.55,17.09
98087,28.98,20.83
98091,12.45,5.92001
98097,25.94,19.5
98107,25.48,16.99
98109,25.53,17.84
100641,30.79,21.85
100649,28.83,23.15
100651,30.93,22.52
100653,27.81,23.18
100655,30.51,22.25
