69633,1.148,,,
69647,10.22,,,
69679,1.001,,,
69699,5.677,,,
69701,0,,,
69709,4.69,,,
69711,0,,,
69713,0.259,,,
69715,24.668,,,
69717,2.87,,,
69721,18.214,,,
69723,1.022,,,
69729,7.224,,,
69731,30.968,,,
69735,0,,,
69737,0.182,,,
69743,0.07,,,
69749,15.176,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,4.683,,,
72189,0.154,,,
72191,0,,,
72195,0.049,,,
73123,0.056,,,
73137,10.57,,,
73141,0.273,,,
73145,0.469,,,
73147,35.756,,,
73149,4.893,,,
73151,3.549,,,
73153,6.111,,,
73155,2.338,,,
73159,0,,,
73167,0.966,,,
73169,12.411,,,
73171,0.091,,,
74051,0.175,,,
74053,0,,,
74063,0,,,
74071,0.105,,,
74081,2.128,,,
76059,0.021,,,
76061,0.308,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,44.548,,,
82013,1.925,,,
82015,4.424,,,
82019,11.963,,,
84139,5.488,,,
84141,1.197,,,
84181,0.742,,,
84185,0.868,,,
84187,4.599,,,
84189,0.448,,,
84197,5.537,,,
84199,0.686,,,
84207,9.485,,,
84209,3.514,,,
84213,9.485,,,
84215,0.021,,,
84217,0,,,
84219,0.021,,,
84243,1.246,,,
84249,3.941,,,
84251,17.507,,,
84285,0.553,,,
84295,4.424,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.035,,,
88049,0,,,
88051,0.826,,,
88055,0,,,
90015,0.175,,,
94013,1.169,,,
94015,11.242,,,
96003,0,,,
98075,11.767,,,
98087,1.365,,,
98091,3.612,,,
98097,3.507,,,
98107,18.795,,,
98109,16.541,,,
100641,2.968,,,
100649,43.757,,,
100651,6.062,,,
100653,0.637,,,
100655,0.266,,,
