69633,0.693,0.105,1.148,0
69647,4.291,0.007,10.22,0.28
69679,0.609,3.409,1.001,0
69699,0.7,0.357,5.677,0
69701,0,0,0,0
69709,0,0.091,4.69,0
69711,0,0,0,0
69713,1.001,0.273,0.259,0
69715,0.021,0,24.668,0
69717,0,0.028,2.87,0
69721,0.161,0,18.214,0.315
69723,0.091,0,1.022,0
69729,0,0.119,7.224,0
69731,0.672,0.007,30.968,0.385
69735,0,0,0,0.028
69737,0.014,7.28,0.182,0.588
69743,0,1.169,0.07,0.014
69749,0.749,0.14,15.176,0
71015,0.399,0.056,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,4.683,0
72189,0,0,0.154,0
72191,0,0,0,0
72195,0,0,0.049,0
73123,0,0,0.056,0.035
73137,0.154,0.329,10.57,0.112
73141,0,0,0.273,0.035
73145,0,12.04,0.469,0
73147,0,0.301,35.756,0
73149,0,0,4.893,0.686
73151,0,0,3.549,0.609
73153,0,0,6.111,0.042
73155,0,0,2.338,0.805
73159,0,0.028,0,0
73167,0,0,0.966,0.903
73169,0,1.26,12.411,0
73171,0,0,0.091,0.301
74051,0,0,0.175,0.175
74053,0,0,0,0
74063,0,0,0,0.154
74071,0.595,0.455,0.105,0.364
74081,0,0,2.128,0
76059,0,0,0.021,0
76061,0.007,0,0.308,0.007
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,2.639,1.54,0,0
82011,0,0,44.548,0
82013,0,0,1.925,0
82015,0,0,4.424,0
82019,0,0,11.963,0
84139,0,0.098,5.488,0
84141,0,0,1.197,0
84181,0,0,0.742,0
84185,0,0,0.868,0
84187,0,0,4.599,0
84189,0,0.014,0.448,0.371
84197,0,0,5.537,0
84199,0,0,0.686,0
84207,0,1.001,9.485,0
84209,0,0,3.514,0
84213,0,1.001,9.485,0
84215,0,0,0.021,0
84217,0,0,0,0
84219,0,0,0.021,0.077
84243,0,0,1.246,0.007
84249,0,0,3.941,0
84251,0,1.148,17.507,0
84285,0,0,0.553,0
84295,0,0,4.424,0
85025,0.553,0,0,0
86013,0,0,0,0
87013,0.644,0,0,0
88047,0,0,0.035,2.492
88049,0,0,0,52.43
88051,0,0,0.826,2.268
88055,0,0,0,0.28
90015,0,0,0.175,15.981
94013,0.021,0.749,1.169,0
94015,0,0.063,11.242,13.727
96003,0.014,0,0,4.753
98075,0,0,11.767,0
98087,0,0,1.365,0.007
98091,0.021,0.112,3.612,0.021
98097,0,0,3.507,0.399
98107,0,0.014,18.795,0.014
98109,0,0,16.541,0.014
100641,0,0,2.968,0.658
100649,0,1.505,43.757,11.802
100651,0,0,6.062,0.413
100653,0.693,0,0.637,0.119
100655,0,0,0.266,0.063
