69633,0,,,
69647,0.28,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0.315,,,
69723,0,,,
69729,0,,,
69731,0.385,,,
69735,0.028,,,
69737,0.588,,,
69743,0.014,,,
69749,0,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.035,,,
73137,0.112,,,
73141,0.035,,,
73145,0,,,
73147,0,,,
73149,0.686,,,
73151,0.609,,,
73153,0.042,,,
73155,0.805,,,
73159,0,,,
73167,0.903,,,
73169,0,,,
73171,0.301,,,
74051,0.175,,,
74053,0,,,
74063,0.154,,,
74071,0.364,,,
74081,0,,,
76059,0,,,
76061,0.007,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.371,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0.077,,,
84243,0.007,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,2.492,,,
88049,52.43,,,
88051,2.268,,,
88055,0.28,,,
90015,15.981,,,
94013,0,,,
94015,13.727,,,
96003,4.753,,,
98075,0,,,
98087,0.007,,,
98091,0.021,,,
98097,0.399,,,
98107,0.014,,,
98109,0.014,,,
100641,0.658,,,
100649,11.802,,,
100651,0.413,,,
100653,0.119,,,
100655,0.063,,,
