69633,31.74,23.93
69647,28.31,22.47
69679,31.57,24.03
69699,27.77,24.31
69701,29.78,23.85
69709,29.93,22.91
69711,32.74,25.23
69713,32.03,23.36
69715,29.71,23.85
69717,29.66,22.7
69721,28.85,23.49
69723,30.04,23.56
69729,29.98,22.86
69731,26.88,22.5
69735,31.01,23.58
69737,23.23,19.19
69743,23.11,17.64
69749,26.63,20.56
71015,31.07,23.52
72159,31.52,25.86
72163,32.04,23.69
72167,31.69,25.75
72181,30.66,26.43
72183,32.34,24.06
72189,33.06,25.33
72191,32.45,25.03
72195,31.2,23.95
73123,23.99,15.55
73137,13.62,9.02999
73141,22.81,16.92
73145,30.03,24.79
73147,28.89,23.9
73149,24.58,19.26
73151,27.82,22.07
73153,22.5,16.38
73155,26.76,20.87
73159,31.02,24.4
73167,23.32,19.14
73169,30.26,24.8
73171,23.33,16.04
74051,34.68,24.18
74053,34.15,24.84
74063,34.37,23.73
74071,28.55,23.28
74081,33.25,24.6
76059,33.93,25.04
76061,29.26,22.81
76063,31.37,24.54
78033,31.45,24.91
78035,33.96,24.75
81005,30.25,24.54
82011,30.19,24.6
82013,30.97,24.41
82015,30.98,24.38
82019,30.7,24
84139,25.9,18.64
84141,27.06,19.21
84181,23.48,14.63
84185,28.98,20.43
84187,27.9,20.69
84189,21.24,15.96
84197,26.65,19.18
84199,28.61,21.44
84207,20.06,15.79
84209,27.79,20.54
84213,20.06,15.79
84215,22.29,15.14
84217,24.4,15.72
84219,23.91,17.83
84243,27.57,19.71
84249,23.65,15.31
84251,20.39,15.53
84285,29.13,20.93
84295,29.42,20.56
85025,30.31,24.65
86013,28.3,27.16
87013,31.44,24.31
88047,20.83,14.52
88049,30.33,23.9
88051,22.1,16.29
88055,26.54,18.33
90015,30.4,23.73
94013,12.33,8.29
94015,23.22,18.52
96003,28,24.33
98075,25.94,18.67
98087,30.19,21.98
98091,13.23,7.44
98097,26.34,19.91
98107,25.76,18.45
98109,25.92,19.03
100641,31.53,22.21
100649,29.72,22.21
100651,32.12,23.45
100653,28.88,23.1
100655,31.74,22.39
