69633,33.01,20.07
69647,30.37,18.27
69679,33.51,20.65
69699,28.65,22.11
69701,31.43,20.83
69709,30.35,19.76
69711,34.24,21.85
69713,33.24,20.37
69715,30.5,20.88
69717,30.02,19.85
69721,28.97,20.78
69723,31.05,20.01
69729,30.46,20.25
69731,27.38,19.98
69735,32.45,20.53
69737,24.84,14.28
69743,23.52,15.63
69749,27.89,17.76
71015,29.89,20.01
72159,34.12,24.06
72163,34.88,21.94
72167,31.5,24.98
72181,31.5,24.92
72183,36.01,21.77
72189,35.95,23.89
72191,34.76,22.62
72195,32.05,22.8
73123,24.9,14.03
73137,14.59,10.11
73141,22.58,15.67
73145,30.53,21.54
73147,29.12,21.05
73149,24.81,17.6
73151,27.68,19.81
73153,22.67,15.23
73155,26,18.98
73159,30.27,21.08
73167,23.6,17.68
73169,30.51,21.45
73171,23.56,14.59
74051,38.19,19.33
74053,37.78,21.33
74063,37.29,19.18
74071,29.28,22.15
74081,37.28,22.24
76059,38.12,20.41
76061,31.5,21.17
76063,33.79,21.96
78033,33.93,23.28
78035,36.72,21.15
81005,28.95,22.25
82011,31.81,23.52
82013,32.2,23.98
82015,32.07,23.52
82019,32.58,23.6
84139,28.06,17.58
84141,28.86,18.31
84181,23.48,13.36
84185,30.21,19.03
84187,29.12,19.17
84189,23.15,15.06
84197,28.78,18.39
84199,29.8,19.64
84207,22.39,15.46
84209,28.62,19.47
84213,22.39,15.46
84215,23.69,15.09
84217,25.5,14.93
84219,24.97,16.69
84243,28.18,18.87
84249,24.2,14.11
84251,23.45,14.73
84285,30.22,20.06
84295,30.27,18.27
85025,29.82,22.4
86013,27.74,26.41
87013,31.33,21.49
88047,21.02,14.43
88049,30.74,24.76
88051,21.92,15.88
88055,24.89,17.83
90015,30.56,25.44
94013,12.17,8.66
94015,24.2,19.02
96003,28.17,26.76
98075,26.79,18.89
98087,30.88,22.14
98091,12.98,8.20001
98097,26.06,20.17
98107,26.68,18.46
98109,26.99,19.09
100641,32.87,24.6
100649,30.48,24.26
100651,32.14,25.38
100653,29.51,24.38
100655,31.9,24.54
