69633,29.13,20.07
69647,26.07,18.57
69679,27.99,20.26
69699,23.99,21.26
69701,23.87,19.76
69709,22.14,19.94
69711,30.94,22.09
69713,25.65,20.95
69715,22.5,20.68
69717,21.92,20.1
69721,20.98,19.45
69723,22.75,20.48
69729,22.44,20.31
69731,19.86,18.15
69735,28.1,19.72
69737,20.83,13.4
69743,18.02,13.49
69749,18.68,16.87
71015,24.24,20.57
72159,34.42,23.18
72163,29.13,20.98
72167,33.49,23.38
72181,33.62,24.41
72183,30.47,20.93
72189,34.48,22.14
72191,29.95,21.34
72195,31.09,22.12
73123,17.57,12.25
73137,9.35998,5.51
73141,16.37,11.13
73145,23.22,21.74
73147,22.01,20
73149,17.71,12.98
73151,19.92,17.43
73153,15.29,11.38
73155,19.11,16.06
73159,24.44,20.62
73167,18.86,14.06
73169,22.64,20.66
73171,15.71,12.42
74051,35.28,21.5
74053,32.52,22.66
74063,32.49,22.8
74071,24.25,18.05
74081,34.21,21.59
76059,31.62,23.22
76061,24.32,18.12
76063,27.16,20.98
78033,32.3,25.43
78035,33.97,23.29
81005,24.61,21.06
82011,28.77,22.64
82013,31.56,23.88
82015,29.94,23.59
82019,28.84,23.2
84139,20.8,14.67
84141,21.43,14.96
84181,18.11,11.63
84185,28.3,18
84187,27.94,17.8
84189,15.72,9.44
84197,28.04,17.44
84199,26.85,17.69
84207,18.05,11.27
84209,24.96,18.03
84213,18.05,11.27
84215,16.26,10.19
84217,19.03,11.56
84219,18.26,12.76
84243,22.14,16.52
84249,20.25,11.72
84251,18.84,11.3
84285,25,16.79
84295,28.56,16.93
85025,24.52,21.41
86013,29.68,26.22
87013,23.28,21.14
88047,15.38,11.07
88049,30.82,25.23
88051,19.79,13.95
88055,21.32,14.24
90015,31.09,25.37
94013,11.39,7.11999
94015,23.86,18.56
96003,28.56,25.77
98075,26.23,17.94
98087,31.3,22.24
98091,11.96,5.54998
98097,25.99,20.02
98107,25.97,19.01
98109,26.7,19
100641,31.6,23.05
100649,29.24,23.32
100651,32.29,23.82
100653,29.1,22.79
100655,31.57,23.63
