69633,0,,,
69647,0,,,
69679,0.21,,,
69699,1.253,,,
69701,0.259,,,
69709,0.672,,,
69711,0,,,
69713,0.315,,,
69715,2.128,,,
69717,2.464,,,
69721,4.074,,,
69723,0.161,,,
69729,1.015,,,
69731,2.317,,,
69735,0,,,
69737,0.007,,,
69743,0.063,,,
69749,4.774,,,
71015,3.878,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.007,,,
73137,0.063,,,
73141,0.203,,,
73145,0.553,,,
73147,2.73,,,
73149,0.098,,,
73151,0.287,,,
73153,0.049,,,
73155,1.162,,,
73159,2.156,,,
73167,0.007,,,
73169,1.232,,,
73171,0.028,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,6.342,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0.021,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,5.943,,,
86013,0,,,
87013,6.706,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,11.977,,,
96003,0,,,
98075,2.17,,,
98087,0.07,,,
98091,0,,,
98097,1.477,,,
98107,3.115,,,
98109,0.28,,,
100641,9.142,,,
100649,27.762,,,
100651,8.036,,,
100653,7.56,,,
100655,0.602,,,
