69633,0,,,
69647,0,,,
69679,0,,,
69699,1.841,,,
69701,12.537,,,
69709,11.298,,,
69711,0,,,
69713,0.595,,,
69715,16.289,,,
69717,7.063,,,
69721,21.756,,,
69723,8.631,,,
69729,6.181,,,
69731,34.251,,,
69735,0,,,
69737,2.037,,,
69743,19.271,,,
69749,0.378,,,
71015,19.082,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.532,,,
73137,9.961,,,
73141,0.861,,,
73145,4.536,,,
73147,6.86,,,
73149,2.191,,,
73151,8.638,,,
73153,3.129,,,
73155,22.351,,,
73159,6.433,,,
73167,4.214,,,
73169,5.383,,,
73171,0.539,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.049,,,
74081,0,,,
76059,0,,,
76061,0.147,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,5.355,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.595,,,
84141,0.266,,,
84181,0.182,,,
84185,0,,,
84187,0,,,
84189,5.873,,,
84197,0.007,,,
84199,0,,,
84207,7.728,,,
84209,0,,,
84213,7.728,,,
84215,0.231,,,
84217,0.105,,,
84219,0.161,,,
84243,0.252,,,
84249,0.224,,,
84251,3.864,,,
84285,0.014,,,
84295,0,,,
85025,29.078,,,
86013,0,,,
87013,2.058,,,
88047,0.714,,,
88049,0,,,
88051,0.014,,,
88055,0.042,,,
90015,0,,,
94013,1.211,,,
94015,0.007,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.21,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.217,,,
100655,0,,,
