69633,0,0.1652,0,0
69647,0.245,0.4172,0.042,0.014
69679,0.273,0.3059,0.007,0
69699,0,0.014,0.077,0
69701,0.014,0,0.07,0.021
69709,0.623,0,0.665,0.406
69711,0,0.0245,0,0
69713,0.014,0.4109,0.035,0
69715,0.42,0,0.07,7.7
69717,0.399,0,0.245,0.504
69721,9.737,0.028,0.434,12.061
69723,0.028,0,0.294,0.021
69729,0.749,0,0.392,0.224
69731,7.581,0.014,1.288,2.527
69735,0.021,0.0315,0,0
69737,3.381,1.7297,0,0.777
69743,0.966,0,0,0.14
69749,0.595,0.4697,0.007,0.112
71015,0,0.0525,0,0.378
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.476,0,2.401,0
73141,0.042,0.0007,0.343,0
73145,0.007,0.0189,0,0.154
73147,0.602,0,0.147,2.275
73149,0.042,0,0.056,0.021
73151,0.42,0.042,0.014,0.238
73153,0.161,0,0.014,0.217
73155,6.286,1.7857,0.413,0.273
73159,0.924,0.3549,0.168,6.461
73167,0.224,0,1.197,0.042
73169,1.407,0.448,0.042,7.098
73171,0.098,0,0,0.007
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0.007,0.021
74081,0,0,0,0
76059,0,0,0,0
76061,0,0.014,0.007,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0.035,0,0.182,20.573
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.056,0,0.007,0
84141,0.035,0,0,0
84181,0,0,0.007,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.217,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.245,0,0.028,0.007
84209,0,0,0,0
84213,0.245,0,0.028,0.007
84215,0.098,0,0,0
84217,0.014,0,0,0
84219,0.035,0,0,0
84243,0.014,0,0,0
84249,0.014,0,0.14,0
84251,0.049,0,0.042,0
84285,0,0,0,0
84295,0,0,0,0
85025,2.681,0.0014,0.035,11.074
86013,0,0,0,0
87013,12.733,0.2072,0,4.256
88047,0.147,0,0,0
88049,0,0,0,0
88051,0.147,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.273,0,0.007,0
94015,0,0.028,3.234,0.042
96003,0,0,0,0
98075,0.049,0,0,0
98087,0,0,0,0
98091,0.161,0.0973,0.007,0
98097,0,0,0.049,0
98107,0,0,0,0
98109,0,0,0.476,0
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,0,0
100653,0,0,0,0
100655,0,0,0,0
